Body name,Directorate,Service Area Categorisation,Supplier Name,Date,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Adult Social Care,Adult Social Care,Aldi 2 772,26/04/2021,90.69,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi,20/04/2021,116.50,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon.co.uk,08/04/2021,137.49,Clients Expenses,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Ltd,09/04/2021,177.46,Clients Expenses,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Resources,Central Services to the Public,Currys Online,12/04/2021,278.33,IT Equipment & Software,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Currys Online,09/04/2021,328.33,General Debtors,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Public Health & Commissioning,Adult Social Care,Venngage.com,04/04/2021,349.01,IT Equipment & Software,271600 - Information Communication Technology - Software - Customised & Bespoke
Solihull MBC,Resources,Central Services to the Public,Hotel On Booking.com,15/04/2021,350.00,Officers Expenses,261000 - Human Resources - Accommodation
Solihull MBC,Adult Social Care,Adult Social Care,Argos Ltd,06/04/2021,398.94,General Creditors,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Resources,Central Services to the Public,Currys Online,12/04/2021,1100.83,IT Equipment & Software,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,B & Q 1047,24/05/2021,-208.00,Purchase Card Statement Summary,102500 - Building Construction Materials - Timber
Solihull MBC,Adult Social Care,Adult Social Care,Homebase.co.uk,24/05/2021,-200.00,Purchase Card Statement Summary,101400 - Building Construction Materials - General Materials
Solihull MBC,Childrens Services & Skills,Children & Education Services,Paypal *Funkytshirt,24/05/2021,-59.47,Purchase Card Statement Summary,141000 - Clothing - Children & Adults
Solihull MBC,Resources,Central Services to the Public,Amz*I-Love-It-Too,24/05/2021,-15.95,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Birmingham Register,24/05/2021,-14.50,General Debtors,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Amz*Directfromstartech,24/05/2021,-6.07,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Aldi 2 772,24/05/2021,5.23,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Childrens Services & Skills,Children & Education Services,Poundland Ltd ,24/05/2021,6.20,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldi 2 772,24/05/2021,7.75,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amazon Prime,24/05/2021,7.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amazon Prime,24/05/2021,7.99,General Debtors,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Aldi,24/05/2021,8.64,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi 2 772,24/05/2021,9.62,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi 2 772,24/05/2021,9.75,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Childrens Services - DSG Central,Children & Education Services,Amazon.co.uk,24/05/2021,9.99,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Adult Social Care,Adult Social Care,Post Office Counter,24/05/2021,10.20,Purchase Card Statement Summary,301200 - Mail Services - Postage
Solihull MBC,Adult Social Care,Adult Social Care,Amznmktplace,24/05/2021,12.74,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Aldi,24/05/2021,12.77,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Amazon.co.uk,24/05/2021,12.97,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Childrens Services & Skills,Children & Education Services,Gen Register Office,24/05/2021,14.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Gen Register Office,24/05/2021,14.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Zoom.us 888-799-9666,24/05/2021,14.39,General Debtors,271699 - Information Communications Technology - Telecommunications
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Zoom.us 888-799-9666,24/05/2021,14.39,General Debtors,271699 - Information Communications Technology - Telecommunications
Solihull MBC,Childrens Services & Skills,Children & Education Services,Cisco� *Saas� Products,24/05/2021,15.00,Purchase Card Statement Summary,151000 - Consultancy - Business
Solihull MBC,Resources,Central Services to the Public,Amznmktplace,24/05/2021,15.95,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Aldi 2 772,24/05/2021,16.19,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amznmktplace Amazon.co.uk,24/05/2021,16.45,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amazon.co.uk,24/05/2021,16.64,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amznmktplace Amazon.co.uk,24/05/2021,21.53,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amznmktplace,24/05/2021,21.98,General Debtors,161000 - Domestic Goods - Commercial
Solihull MBC,Resources,Central Services to the Public,Amznmktplace,24/05/2021,23.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Hotel At Booking.com,24/05/2021,27.19,General Debtors,261000 - Human Resources - Accommodation
Solihull MBC,Adult Social Care,Adult Social Care,Amazon.co.uk,24/05/2021,28.79,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Childrens Services & Skills,Children & Education Services,www.coram.org.uk,24/05/2021,30.00,Purchase Card Statement Summary,201710 - Financial Services - Grants - Charitable
Solihull MBC,Childrens Services & Skills,Children & Education Services,Trainline,24/05/2021,33.61,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Childrens Services & Skills,Children & Education Services,Premier Inn,24/05/2021,35.00,Purchase Card Statement Summary,261000 - Human Resources - Accommodation
Solihull MBC,Adult Social Care,Adult Social Care,Aldi 2 772,24/05/2021,36.66,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Childrens Services & Skills,Children & Education Services,Gen Register Office,24/05/2021,38.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Halfords 0857,24/05/2021,38.50,Purchase Card Statement Summary,331300 - Sports & Playground Equipment & Maintenance - Sports Equipment
Solihull MBC,Childrens Services - DSG Central,Children & Education Services,Amazon.co.uk,24/05/2021,41.98,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Childrens Services & Skills,Children & Education Services,Trainline,24/05/2021,42.15,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Childrens Services & Skills,Children & Education Services,Trainline,24/05/2021,42.15,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Hurrells Seeds,24/05/2021,43.00,Purchase Card Statement Summary,249999 - Horticultural - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Trainline,24/05/2021,45.36,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Childrens Services & Skills,Children & Education Services,Interflora British Uni,24/05/2021,46.00,Purchase Card Statement Summary,249999 - Horticultural - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Argos Ltd,24/05/2021,49.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,B & Q,24/05/2021,54.77,Purchase Card Statement Summary,101400 - Building Construction Materials - General Materials
Solihull MBC,Resources,Central Services to the Public,Comms Express Ltd,24/05/2021,59.90,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldi,24/05/2021,59.99,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Childrens Services & Skills,Children & Education Services,Asda Stores Ltd,24/05/2021,60.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Childrens Services & Skills,Children & Education Services,Trainline,24/05/2021,62.65,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Travelodge Gb0000,24/05/2021,67.30,General Debtors,261000 - Human Resources - Accommodation
Solihull MBC,Adult Social Care,Adult Social Care,Aldi 2 772,24/05/2021,69.71,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Central Services to the Public,Safetysuppl,24/05/2021,70.68,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,www.Printerinks.com,24/05/2021,74.81,Purchase Card Statement Summary,111100 - Catering - Equipment & Utensils
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Buyatab - Aldi,24/05/2021,75.00,General Debtors,161000 - Domestic Goods - Commercial
Solihull MBC,Childrens Services & Skills,Children & Education Services,The Makaton Charit,24/05/2021,80.00,Purchase Card Statement Summary,171011 - Education - School Services
Solihull MBC,Adult Social Care,Adult Social Care,Aldi,24/05/2021,83.56,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Childrens Services & Skills,Children & Education Services,Trainline,24/05/2021,89.65,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Childrens Services & Skills,Children & Education Services,Redfunnel.co.uk,24/05/2021,102.00,Purchase Card Statement Summary,361300 - Public Transport - Passenger Transport
Solihull MBC,Adult Social Care,Adult Social Care,Aldi,24/05/2021,107.85,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Central Services to the Public,HMCourts-Service.G,24/05/2021,109.50,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Miss Lillys Florist,24/05/2021,116.50,Purchase Card Statement Summary,249999 - Horticultural - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Amznmktplace Amazon.co.uk,24/05/2021,119.70,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amznmktplace Amazon.co.uk,24/05/2021,127.30,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amznmktplace,24/05/2021,137.00,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Paypal *Kcjonesconf,24/05/2021,150.00,Purchase Card Statement Summary,291300 - Arts & Leisure Services - Performing Arts
Solihull MBC,Resources,Central Services to the Public,HMCourts-Service.G,24/05/2021,161.50,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Resources,Central Services to the Public,HMCourts-Service.G,24/05/2021,167.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Homebase.co.uk,24/05/2021,200.00,Purchase Card Statement Summary,101400 - Building Construction Materials - General Materials
Solihull MBC,Childrens Services & Skills,Children & Education Services,Hilton Hotels,24/05/2021,244.00,Purchase Card Statement Summary,261000 - Human Resources - Accommodation
Solihull MBC,Adult Social Care,Adult Social Care,Ao Retail Limited,24/05/2021,249.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Charlies Stores Ltd,24/05/2021,299.90,General Debtors,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Trading Standards Inst,24/05/2021,303.00,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Childrens Services & Skills,Children & Education Services,www Anyvan com,24/05/2021,310.00,Purchase Card Statement Summary,301100 - Mail Services - Freight
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Essentra Components,24/05/2021,312.12,General Debtors,111100 - Catering - Equipment & Utensils
Solihull MBC,Resources,Central Services to the Public,Comms Express Ltd,24/05/2021,360.48,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Manutan UK Ltd,24/05/2021,410.40,General Debtors,341100 - Stationery - Sundries
Solihull MBC,Resources,Central Services to the Public,HMCourts-Service.G,24/05/2021,420.50,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Argos Ltd,24/05/2021,433.95,General Debtors,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,www.Pcwb.com,24/05/2021,476.77,Purchase Card Statement Summary,271430 - Information Communication Technology - Software - Commercial Off-The-Shelf
Solihull MBC,Resources,Central Services to the Public,Comms Express Ltd,24/05/2021,572.88,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Resources,Central Services to the Public,HMCourts-Service.G,24/05/2021,603.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Manutan UK Ltd,24/05/2021,-410.40,General Debtors,341100 - Stationery - Sundries
