Body name,Directorate,Service Area Categorisation,Supplier Name,Payment Date,Card Transaction,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,07/08/2018,,1305.28,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,07/08/2018,,1977.92,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,07/08/2018,,1977.92,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,07/08/2018,,2039.50,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,10/08/2018,,6689.56,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,10/08/2018,,9300.12,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,10/08/2018,,6526.40,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,10/08/2018,,7505.36,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,08/08/2018,,727.98,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,08/08/2018,,1853.04,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Active Angels,09/08/2018,,468.00,Grant & Subscription (SCITT),321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Resources,Central Services to the Public,Active Visual Supplies Ltd,17/08/2018,,1705.00,Furniture & Equipment,171011 - Education - School Services
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Actso Ltd,10/08/2018,,300.00,General Office Expenses,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Adam Continuity Ltd,28/08/2018,,20203.00,IT Equipment & Software,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,ADT Fire & Security PLC,09/08/2018,,1305.22,IT Equipment & Software,192200 - Facilities & Management Services - Security
Solihull MBC,Resources,Central Services to the Public,ADT Fire & Security PLC,09/08/2018,,494.71,IT Equipment & Software,192200 - Facilities & Management Services - Security
Solihull MBC,Resources - Non Monitored,Central Services to the Public,Advance Credit Union,02/08/2018,,270.00,NBCC Savings,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Advanced Caring Ltd,29/08/2018,,6188.28,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,02/08/2018,,895.20,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,08/08/2018,,449.40,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,10/08/2018,,447.60,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,20/08/2018,,239.40,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,20/08/2018,,179.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,20/08/2018,,449.40,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Akari Care Ltd,20/08/2018,,1977.92,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Akari Care Ltd,20/08/2018,,1977.92,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Akari Care Ltd,20/08/2018,,1903.84,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Akari Care Ltd,20/08/2018,,1903.84,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Akari Care Ltd,20/08/2018,,2476.88,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Akari Care Ltd,20/08/2018,,2299.96,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Akari Care Ltd,20/08/2018,,2039.50,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Akari Care Ltd,20/08/2018,,404.65,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Akari Care Ltd,20/08/2018,,489.48,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Akari Care Ltd,20/08/2018,,2284.24,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Alderbrook School,23/08/2018,,111754.43,Contractors,171011 - Education - School Services
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,07/08/2018,,2161.04,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,31/08/2018,,2161.04,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,07/08/2018,,1813.28,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,31/08/2018,,1813.28,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,07/08/2018,,2175.60,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,31/08/2018,,2175.60,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,07/08/2018,,2284.24,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,31/08/2018,,2284.24,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,07/08/2018,,2161.04,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,31/08/2018,,2161.04,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,07/08/2018,,2284.24,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,31/08/2018,,2284.24,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,07/08/2018,,2039.50,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,07/08/2018,,2506.28,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,31/08/2018,,2506.28,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,07/08/2018,,2199.96,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,31/08/2018,,2199.96,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,07/08/2018,,2284.24,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,31/08/2018,,2284.24,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,07/08/2018,,2161.04,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,31/08/2018,,2161.04,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Cultural & Related Services,Alexandra Workwear PLC,14/08/2018,,236.25,Clothing & Uniforms,171100 - Education - Supplies
Solihull MBC,Adult Social Care,Cultural & Related Services,Alexandra Workwear PLC,06/08/2018,,488.50,Clothing & Uniforms,171100 - Education - Supplies
Solihull MBC,Adult Social Care,Adult Social Care,Alison Thorneywork,20/08/2018,,2375.72,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Alison Thorneywork,20/08/2018,,2422.88,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Allambie Court Nursing Home,07/08/2018,,2892.86,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Allambie Court Nursing Home,07/08/2018,,3000.00,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Allambie Court Nursing Home,20/08/2018,,3000.00,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alophonsus Services Ltd,22/08/2018,,10804.88,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services & Skills,Children & Education Services,Alpha Biolaboratories Ltd,20/08/2018,,649.00,Professional Fees,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alpha Health Care Ltd,28/08/2018,,2266.04,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Alphabet GB Ltd,16/08/2018,,153.90,Transport-Contract Hire,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alphabet GB Ltd,16/08/2018,,158.10,Transport-Contract Hire,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alphabet GB Ltd,30/08/2018,,159.03,Transport-Contract Hire,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alphabet GB Ltd,30/08/2018,,93.33,Transport-Contract Hire,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alphabet GB Ltd,30/08/2018,,163.37,Transport-Contract Hire,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alphabet GB Ltd,30/08/2018,,328.91,Transport-Contract Hire,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Alzheimers Society,28/08/2018,,2181.72,Training,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Resources,Central Services to the Public,Alzheimers Society,28/08/2018,,-1388.36,Training,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Marketplace,18/07/2018,Card Transaction,266.66,Other Employee Costs,171114 - Education - Literature
Solihull MBC,Adult Social Care,Adult Social Care,Amberley Court Nursing Home,28/08/2018,,4000.00,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services & Skills,Children & Education Services,Angel Springs Ltd,16/08/2018,,592.32,Water,171100 - Education - Supplies
Solihull MBC,Adult Social Care,Adult Social Care,Angela Logan Sinclair,20/08/2018,,898.84,ASC - Shared Lives,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Angela Logan Sinclair,20/08/2018,,898.84,ASC - Shared Lives,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,22/08/2018,,278.74,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,22/08/2018,,405.44,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,22/08/2018,,781.92,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,22/08/2018,,298.28,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,22/08/2018,,608.16,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,22/08/2018,,347.52,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,30/08/2018,,434.40,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,22/08/2018,,1621.76,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,22/08/2018,,1824.48,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Anita Stone Court,31/08/2018,,393.14,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Anita Stone Court,07/08/2018,,2752.00,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Anita Stone Court,07/08/2018,,2892.00,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Annodata Business Communications,28/08/2018,,85792.35,General Office Expenses,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Apetito Ltd,30/08/2018,,283.83,Catering Provisions,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Apna Ghar(1995) Ltd,07/08/2018,,280.00,ASC - Day Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Apna Ghar(1995) Ltd,07/08/2018,,280.00,ASC - Day Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Apna Ghar(1995) Ltd,28/08/2018,,280.00,ASC - Day Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services & Skills,Children & Education Services,Apollo Home Healthcare Ltd,29/08/2018,,519.50,Clients Expenses,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Apollo Home Healthcare Ltd,29/08/2018,,519.50,Clients Expenses,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Apollo Home Healthcare Ltd,29/08/2018,,355.50,Clients Expenses,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Apollo Home Healthcare Ltd,29/08/2018,,550.25,Clients Expenses,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Approved Design Consultancy Limited,10/08/2018,,375.00,Contractors,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Arco Ltd,08/08/2018,,47.94,Clothing & Uniforms,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Arco Ltd,08/08/2018,,47.94,Clothing & Uniforms,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Arco Ltd,08/08/2018,,47.94,Clothing & Uniforms,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Arco Ltd,08/08/2018,,47.94,Clothing & Uniforms,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Arco Ltd,08/08/2018,,47.94,Clothing & Uniforms,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Arco Ltd,08/08/2018,,41.91,Clothing & Uniforms,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Arco Ltd,08/08/2018,,41.91,Clothing & Uniforms,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Arco Ltd,08/08/2018,,-41.91,Clothing & Uniforms,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Arco Ltd,08/08/2018,,-41.91,Clothing & Uniforms,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Adult Social Care,Arden Medical Centre,08/08/2018,,1600.77,Other Contracted Services,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Adult Social Care,Arden Medical Centre,08/08/2018,,1300.00,Other Contracted Services,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Adult Social Care,Arden Medical Centre,08/08/2018,,1279.42,Other Contracted Services,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Adult Social Care,Arden Medical Centre,08/08/2018,,875.00,Other Contracted Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Ardenlea Court,31/08/2018,,3529.04,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Resources,Cultural & Related Services,Aries Entertainment Ltd,06/08/2018,,175.00,Other Fees,290000 - Arts & Leisure Services
Solihull MBC,Resources,Cultural & Related Services,Aries Entertainment Ltd,06/08/2018,,295.00,Other Fees,290000 - Arts & Leisure Services
Solihull MBC,Resources,Cultural & Related Services,Aries Entertainment Ltd,10/08/2018,,175.00,Other Fees,290000 - Arts & Leisure Services
Solihull MBC,Resources,Cultural & Related Services,Aries Entertainment Ltd,10/08/2018,,295.00,Other Fees,290000 - Arts & Leisure Services
Solihull MBC,Resources,Cultural & Related Services,Aries Entertainment Ltd,23/08/2018,,175.00,Other Fees,290000 - Arts & Leisure Services
Solihull MBC,Resources,Cultural & Related Services,Aries Entertainment Ltd,23/08/2018,,295.00,Other Fees,290000 - Arts & Leisure Services
Solihull MBC,Resources,Cultural & Related Services,Aries Entertainment Ltd,23/08/2018,,365.00,Other Fees,290000 - Arts & Leisure Services
Solihull MBC,Resources,Cultural & Related Services,Aries Entertainment Ltd,23/08/2018,,175.00,Other Fees,290000 - Arts & Leisure Services
Solihull MBC,Resources,Cultural & Related Services,Aries Entertainment Ltd,23/08/2018,,295.00,Other Fees,290000 - Arts & Leisure Services
Solihull MBC,Resources,Cultural & Related Services,Aries Entertainment Ltd,23/08/2018,,20.00,Other Fees,290000 - Arts & Leisure Services
Solihull MBC,Resources,Cultural & Related Services,Aries Entertainment Ltd,23/08/2018,,250.00,Other Fees,290000 - Arts & Leisure Services
Solihull MBC,Adult Social Care,Adult Social Care,Arjo Ltd,30/08/2018,,5232.60,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Arrow County Supplies,06/08/2018,,148.68,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Arrow County Supplies,06/08/2018,,5.15,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Arrow County Supplies,06/08/2018,,142.30,Cleaning,130000 - Cleaning & Janitorial
Solihull MBC,Adult Social Care,Adult Social Care,Ashdale Care Homes Ltd,22/08/2018,,2880.00,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Ashram Housing Association Ltd,13/08/2018,,2298.34,Block Contracts,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Asite Solutions Ltd,21/08/2018,,12000.00,IT Equipment & Software,Not Yet Classified
Solihull MBC,Adult Social Care,Cultural & Related Services,Askews Library Services Ltd,15/08/2018,,1109.29,Materials,170000 - Education
Solihull MBC,Adult Social Care,Cultural & Related Services,Askews Library Services Ltd,15/08/2018,,3431.87,Materials,170000 - Education
Solihull MBC,Adult Social Care,Cultural & Related Services,Askews Library Services Ltd,21/08/2018,,1004.79,Materials,170000 - Education
Solihull MBC,Adult Social Care,Cultural & Related Services,Askews Library Services Ltd,30/08/2018,,3129.52,Materials,170000 - Education
Solihull MBC,Adult Social Care,Adult Social Care,Aspects Care Ltd,22/08/2018,,2523.20,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aspects Care Ltd,22/08/2018,,849.28,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aspects Care Ltd,22/08/2018,,1365.12,ASC - Home Care Support Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aspects Care Ltd,22/08/2018,,2069.60,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aspects Care Ltd,22/08/2018,,1327.00,ASC - Home Care Support Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aspects Care Ltd,22/08/2018,,4164.80,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aspects Care Ltd,22/08/2018,,9555.84,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aspects Care Ltd,22/08/2018,,663.50,ASC - Home Care Support Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aspects Care Ltd,22/08/2018,,3867.84,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aspects Care Ltd,22/08/2018,,1804.72,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aspects Care Ltd,22/08/2018,,743.12,ASC - Home Care Support Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aspects Care Ltd,22/08/2018,,796.20,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aspects Care Ltd,22/08/2018,,902.36,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aspects Care Ltd,22/08/2018,,849.28,ASC - Supported Living Care Costs,Not Yet Classified
