Body name,Directorate,Service Area Categorisation,Supplier Name,Payment Date,Card Transaction,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Children's Services & Skills,Children & Education Services,Absolute Interpreting & Translation Ltd,18/07/2017,,213.75,Professional Fees,261100 - Human Resources - Interpretation & Translation
Solihull MBC,Children's Services & Skills,Children & Education Services,Access With Choice,19/07/2017,,132.30,Supported Lodgings,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Access With Choice,19/07/2017,,2625.00,Supported Lodgings,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Accora,24/07/2017,,1907.00,Furniture & Equipment,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Association,13/07/2017,,26823.47,ASC - Extra Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Association,20/07/2017,,22625.00,Other Contracted Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,04/07/2017,,2196.68,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,04/07/2017,,2196.68,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,04/07/2017,,2196.68,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,04/07/2017,,2196.68,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,04/07/2017,,2196.68,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,04/07/2017,,2196.68,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,04/07/2017,,2196.68,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,04/07/2017,,2135.04,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,04/07/2017,,2196.68,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,04/07/2017,,1903.84,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,04/07/2017,,1903.84,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,04/07/2017,,2196.68,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,04/07/2017,,1903.84,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,04/07/2017,,2196.68,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,04/07/2017,,1903.84,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,04/07/2017,,2196.68,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,04/07/2017,,2196.68,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,04/07/2017,,2196.68,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,04/07/2017,,1903.84,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,04/07/2017,,2196.68,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,04/07/2017,,2196.68,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,20/07/2017,,7609.93,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,04/07/2017,,2196.68,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,04/07/2017,,2196.68,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,04/07/2017,,2196.68,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,04/07/2017,,2196.68,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,04/07/2017,,2196.68,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,04/07/2017,,2196.68,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,04/07/2017,,2196.68,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,04/07/2017,,2196.68,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,04/07/2017,,2196.68,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,04/07/2017,,867.27,ASC - Residential Care Respite,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,04/07/2017,,2196.68,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,04/07/2017,,2196.68,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,04/07/2017,,2196.68,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,18/07/2017,,-762.52,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,18/07/2017,,-1982.54,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,18/07/2017,,-533.76,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,04/07/2017,,2196.68,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,18/07/2017,,762.52,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,18/07/2017,,1982.54,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,18/07/2017,,533.76,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,04/07/2017,,2196.68,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,04/07/2017,,1903.84,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,04/07/2017,,1155.90,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,04/07/2017,,2196.68,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Acivico,12/07/2017,,394.40,Advertising/Publicity/Promotion,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,ACPAS Ltd,18/07/2017,,613.30,Professional Fees,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Adelphi Care Services Ltd,25/07/2017,,1935.00,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Adelphi Care Services Ltd,25/07/2017,,1075.00,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Adoption Focus,21/07/2017,,394.10,Professional Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,ADT Fire & Security PLC,27/07/2017,,2835.22,Contractors,192200 - Facilities & Management Services - Security
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Advanced Maintenance Services,06/07/2017,,677.50,Other Contracted Services,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Advanced Maintenance Services,12/07/2017,,799.42,Other Contracted Services,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Aecom,24/07/2017,,1824.64,Professional Fees,Not Yet Classified
Solihull MBC,Adult Social Care,Cultural & Related Services,AFD Software Ltd,05/07/2017,,255.00,Other Fees,202100 - Financial Services - Subscriptions
Solihull MBC,Adult Social Care,Adult Social Care,Age UK Solihull,21/07/2017,,3404.00,Block Contracts,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Age UK Solihull,21/07/2017,,2892.00,Block Contracts,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,27/07/2017,,-232.20,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,01/07/2017,,564.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,06/07/2017,,846.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,11/07/2017,,287.28,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,11/07/2017,,720.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,11/07/2017,,282.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,11/07/2017,,219.70,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,11/07/2017,,341.46,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,17/07/2017,,245.64,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,17/07/2017,,600.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,20/07/2017,,245.64,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,24/07/2017,,214.80,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,24/07/2017,,269.64,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,26/07/2017,,214.80,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,26/07/2017,,269.64,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,27/07/2017,,232.20,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,26/07/2017,,232.20,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,27/07/2017,,388.93,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,27/07/2017,,287.28,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,28/07/2017,,245.64,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,31/07/2017,,226.80,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,31/07/2017,,283.86,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,31/07/2017,,43.26,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,31/07/2017,,113.82,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,31/07/2017,,134.82,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,31/07/2017,,-0.42,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,31/07/2017,,600.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services & Skills,Children & Education Services,Aim Project,12/07/2017,,1887.59,Training,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Resources,Central Services to the Public,AIT Partnership Group Ltd,07/07/2017,,4825.00,IT Equipment & Software,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Akari Care Ltd,25/07/2017,,1291.89,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Akari Care Ltd,25/07/2017,,1903.84,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Akari Care Ltd,25/07/2017,,2181.28,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Alere Toxicology,13/07/2017,,527.00,Professional Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Alere Toxicology,11/07/2017,,122.00,Professional Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Alere Toxicology,11/07/2017,,122.00,Professional Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Alere Toxicology,11/07/2017,,121.00,Professional Fees,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,13/07/2017,,1903.72,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,13/07/2017,,2080.12,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,13/07/2017,,1745.48,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,13/07/2017,,2196.60,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,18/07/2017,,-297.17,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,18/07/2017,,-520.03,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,18/07/2017,,-1560.09,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,18/07/2017,,-2080.12,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,18/07/2017,,297.17,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,18/07/2017,,2080.12,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,18/07/2017,,2080.12,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,13/07/2017,,2080.12,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,13/07/2017,,2196.60,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,21/07/2017,,1147.20,ASC - Residential Care Respite,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,13/07/2017,,2080.12,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alison Thorneywork,25/07/2017,,2375.72,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Alison Thorneywork,25/07/2017,,2422.88,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Allambie Court Nursing Home,28/07/2017,,2678.57,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Allambie Court Nursing Home,25/07/2017,,3000.00,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Allied Healthcare (UK) Ltd,07/07/2017,,297.00,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Allied Healthcare (UK) Ltd,07/07/2017,,330.00,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Allied Healthcare (UK) Ltd,07/07/2017,,317.65,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Allwag Promotions Ltd,03/07/2017,,332.50,General Office Expenses,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Allwag Promotions Ltd,25/07/2017,,15.00,Furniture & Equipment,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Allwag Promotions Ltd,25/07/2017,,740.00,Furniture & Equipment,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Allwag Promotions Ltd,03/07/2017,,321.50,Materials,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alophonsus Services Ltd,25/07/2017,,10804.88,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Alpha Health Care Ltd,28/07/2017,,2181.28,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Alpha Health Care Ltd,28/07/2017,,2181.28,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Alpha Health Care Ltd,18/07/2017,,-1402.17,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Alpha Health Care Ltd,18/07/2017,,1402.17,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Alpha Health Care Ltd,28/07/2017,,1869.56,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Alpha Health Care Ltd,28/07/2017,,1869.56,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Alphabet GB Ltd,17/07/2017,,2374.42,Transport-Contract Hire,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Altum Residential Care Ltd,10/07/2017,,17914.28,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Altum Residential Care Ltd,10/07/2017,,12214.29,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Altum Residential Care Ltd,10/07/2017,,23785.72,Other Contracted Services,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Amazon UK Marketplace,24/07/2017,Card Transaction,475.10,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amberley Court Nursing Home,04/07/2017,,4000.00,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Amberley Court Nursing Home,26/07/2017,,4000.00,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
