Body name,Directorate,Service Area Categorisation,Supplier Name,Payment Date,Card Transaction,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,08/03/2017,,529.66,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,27/03/2017,,607.09,ASC - Residential Care Respite,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,27/03/2017,,991.27,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,02/03/2017,,2176.96,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,02/03/2017,,4312.00,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,16/03/2017,,17995.33,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,27/03/2017,,867.27,ASC - Residential Care Respite,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,02/03/2017,,1982.54,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,08/03/2017,,1214.18,ASC - Residential Care Respite,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,08/03/2017,,607.09,ASC - Residential Care Respite,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,02/03/2017,,1641.71,ASC - Residential Care Respite,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,02/03/2017,,1379.04,ASC - Residential Care Respite,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,08/03/2017,,1906.39,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,08/03/2017,,331.04,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Ace Education LLP,21/03/2017,,962.80,Professional Fees,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Ace Education LLP,29/03/2017,,250.00,Professional Fees,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Acivico,15/03/2017,,2008.96,Agency Staff,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Acivico,20/03/2017,,747.50,Agency Staff,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,ACPAS Ltd,30/03/2017,,950.00,Professional Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,ACPAS Ltd,27/03/2017,,950.00,Professional Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,ACPAS Ltd,27/03/2017,,950.00,Professional Fees,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,ACS Ltd,27/03/2017,,9.95,IT Equipment & Software,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,ACS Ltd,27/03/2017,,4.95,IT Equipment & Software,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,ACS Ltd,27/03/2017,,4876.60,IT Equipment & Software,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,ACS Ltd,27/03/2017,,-4.95,IT Equipment & Software,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,ACS Ltd,27/03/2017,,-2438.30,IT Equipment & Software,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Action On Elder Abuse,29/03/2017,,604.50,Training,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Active Angels,20/03/2017,,1275.00,Grant & Subscription (SCITT),321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Active Angels,20/03/2017,,3078.00,Grant & Subscription (SCITT),321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Active Angels,20/03/2017,,646.80,Grant & Subscription (SCITT),321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Active Visual Supplies Ltd,22/03/2017,,1335.00,Hardware,171011 - Education - School Services
Solihull MBC,Adult Social Care,Adult Social Care,Active Visual Supplies Ltd,07/03/2017,,1224.00,Furniture & Equipment,171011 - Education - School Services
Solihull MBC,Resources,Children & Education Services,Active Visual Supplies Ltd,20/03/2017,,1995.00,IT Equipment & Software,171011 - Education - School Services
Solihull MBC,Resources,Children & Education Services,Active Visual Supplies Ltd,31/03/2017,,295.14,Materials,171011 - Education - School Services
Solihull MBC,Resources,Children & Education Services,Active Visual Supplies Ltd,31/03/2017,,6.00,Materials,171011 - Education - School Services
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Actso Ltd,21/03/2017,,300.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Adecoe Ltd,29/03/2017,,1562.50,Professional Fees,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Adelphi Care Services Ltd,31/03/2017,,5418.00,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Adept,22/03/2017,,600.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Adoption Uk,15/03/2017,,5719.20,Professional Fees,202100 - Financial Services - Subscriptions
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Adviza Partnership,27/03/2017,,342.00,Professional Fees,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Age UK Solihull,20/03/2017,,4528.00,Block Contracts,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Age UK Solihull,23/03/2017,,10000.00,Other Contracted Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Age UK Solihull,21/03/2017,,3832.00,Block Contracts,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,10/03/2017,,241.08,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,21/03/2017,,287.28,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,21/03/2017,,539.28,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,23/03/2017,,294.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,23/03/2017,,227.64,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,27/03/2017,,287.28,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,27/03/2017,,187.50,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,27/03/2017,,93.60,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,27/03/2017,,99.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,27/03/2017,,423.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,27/03/2017,,243.90,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,30/03/2017,,243.90,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidservice Ltd,21/03/2017,,320.00,Furniture & Equipment,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aidservice Ltd,15/03/2017,,149.00,Furniture & Equipment,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aidservice Ltd,15/03/2017,,149.00,Furniture & Equipment,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aidservice Ltd,15/03/2017,,149.00,Furniture & Equipment,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aidservice Ltd,15/03/2017,,12.00,Furniture & Equipment,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aidservice Ltd,15/03/2017,,149.00,Furniture & Equipment,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aidservice Ltd,15/03/2017,,149.00,Furniture & Equipment,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aidservice Ltd,15/03/2017,,149.00,Furniture & Equipment,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aidservice Ltd,15/03/2017,,149.00,Furniture & Equipment,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aidservice Ltd,15/03/2017,,197.00,Furniture & Equipment,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aidservice Ltd,15/03/2017,,197.00,Furniture & Equipment,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aidservice Ltd,15/03/2017,,197.00,Furniture & Equipment,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Akari Care Ltd,08/03/2017,,1853.80,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Akari Care Ltd,08/03/2017,,2130.16,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Akari Care Ltd,08/03/2017,,2130.16,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,AKW Medi Care Ltd,14/03/2017,,332.80,Furniture & Equipment,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,15/03/2017,,392.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,15/03/2017,,469.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,15/03/2017,,840.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,15/03/2017,,1960.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,15/03/2017,,1176.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,15/03/2017,,560.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,15/03/2017,,1764.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Alere Toxicology,20/03/2017,,321.80,Professional Fees,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Allied Healthcare (UK) Ltd,20/03/2017,,479.96,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Allied Healthcare (UK) Ltd,20/03/2017,,348.82,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Allied Healthcare (UK) Ltd,20/03/2017,,625.92,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Allied Healthcare (UK) Ltd,20/03/2017,,707.42,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Allied Healthcare (UK) Ltd,20/03/2017,,351.52,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Allied Healthcare (UK) Ltd,20/03/2017,,723.72,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Allied Healthcare (UK) Ltd,20/03/2017,,283.92,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services & Skills,Children & Education Services,Allwag Promotions Ltd,15/03/2017,,223.00,Materials,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Allwag Promotions Ltd,20/03/2017,,440.00,Materials,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alophonsus Services Ltd,09/03/2017,,10804.88,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services & Skills,Children & Education Services,Alpha Biolaboratories Ltd,10/03/2017,,338.33,Professional Fees,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alpha Health Care Ltd,13/03/2017,,2130.16,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Alpha Health Care Ltd,13/03/2017,,1869.56,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Alveston Leys Nursing Home,01/03/2017,,540.00,ASC - Residential Care Respite,Not Yet Classified
Solihull MBC,Resources,Children & Education Services,Amaryllis Group,21/03/2017,,229.52,Other Fees,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon UK Marketplace ,24/03/2017,Card Transaction,238.06,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Managed Growth and Communities - HRA,Housing Revenue Account,Amazon UK Retail Amazon.c ,24/03/2017,Card Transaction,275.88,General Debtors,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amberley Court Nursing Home,20/03/2017,DIR004,4000.00,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Amion Consulting,01/03/2017,DIR005,5800.00,Professional Fees,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Amion Consulting,01/03/2017,DIR005,1500.00,Professional Fees,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Amion Consulting,01/03/2017,DIR005,1500.00,Professional Fees,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Amion Consulting,01/03/2017,DIR005,2500.00,Professional Fees,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Anchor Homes - Kerria Court,27/03/2017,DIR004,2146.00,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Anchor Trust,08/03/2017,DIR004,3000.00,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Anchor Trust,08/03/2017,DIR004,2600.00,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angel Court Residential Home,21/03/2017,DIR004,993.11,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Angel Court Residential Home,10/03/2017,DIR004,1853.80,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Angel Court Residential Home,10/03/2017,DIR004,331.04,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Angel Springs Ltd,07/03/2017,DIR103,350.00,Materials,171100 - Education - Supplies
Solihull MBC,Resources,Central Services to the Public,Angel Springs Ltd,10/03/2017,DIR103,350.00,Repair & Maintn Of Buildings,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Angels Daycare,20/03/2017,DIR008,2138.40,Grant & Subscription (SCITT),321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,09/03/2017,DIR004,1282.56,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,09/03/2017,DIR004,1606.54,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,09/03/2017,DIR004,895.12,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,09/03/2017,DIR004,280.56,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,09/03/2017,DIR004,734.80,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,09/03/2017,DIR004,390.78,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,09/03/2017,DIR004,370.74,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,09/03/2017,DIR004,354.04,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,09/03/2017,DIR004,647.96,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,09/03/2017,DIR004,594.52,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,09/03/2017,DIR004,534.40,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,09/03/2017,DIR004,354.04,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,09/03/2017,DIR004,627.92,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,09/03/2017,DIR004,354.04,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,09/03/2017,DIR004,267.20,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,09/03/2017,DIR004,1125.58,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,09/03/2017,DIR004,330.66,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,09/03/2017,DIR004,935.20,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,09/03/2017,DIR004,1636.60,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,09/03/2017,DIR004,657.98,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,09/03/2017,DIR004,544.42,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,09/03/2017,DIR004,374.08,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,09/03/2017,DIR004,1479.62,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,09/03/2017,DIR004,694.72,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,09/03/2017,DIR004,784.90,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,09/03/2017,DIR004,1175.68,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,09/03/2017,DIR004,966.00,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,09/03/2017,DIR004,571.14,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,09/03/2017,DIR004,1369.40,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,09/03/2017,DIR004,537.74,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,09/03/2017,DIR004,637.94,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
