Body name,Service Area Categorisation,Cost Centre Description,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Supplier Name
Solihull MBC,Children & Education Services,Shirley Heath Jnr,IT Equipment & Software,D32000,16/09/2014,PC43639,1.75,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,12/09/2014,PC79096,1.85,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,C Brom Infants Club,Capitation,D11001,17/09/2014,PC06525,1.9,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Chapel Fields Jnr,Capitation,D11001,04/09/2014,PC74132,1.95,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Kingshurst Primary,Purchase Card Statement Summary,D11002,17/09/2014,PC37957,1.95,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Kingshurst Primary,Purchase Card Statement Summary,D11002,01/10/2014,PC35484,1.99,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Wrap Around Club,Capitation,D11001,04/09/2014,PC45028,2.09,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Wrap Around Club,Capitation,D11001,13/09/2014,PC92920,2.11,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Ulverley J&I,IT Equipment & Software,D32000,16/09/2014,PC54023,2.38,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Peterbrook J&I,Capitation,D11001,09/09/2014,PC38100,2.40,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,C Brom Infants Club,Capitation,D11001,18/09/2014,PC44354,2.62,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Summerfield Centre,Capitation,D11001,06/09/2014,PC47686,2.76,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Greswold J&I,Capitation,D11001,15/09/2014,PC47416,2.8,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,03/09/2014,PC84780,2.81,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,03/09/2014,PC08757,2.81,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,03/09/2014,PC30248,2.81,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,04/09/2014,PC24609,2.81,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,05/09/2014,PC08304,2.81,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,St John The Baptist J&I,Capitation,D11001,22/09/2014,PC28667,2.81,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Dickens Hth Primary,Capitation,D11001,29/09/2014,PC11340,2.81,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Dickens Hth Primary,Capitation,D11001,29/09/2014,PC35356,2.81,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Dickens Hth Primary,Capitation,D11001,30/09/2014,PC81422,2.81,Amazon *Mktplce Eu-Uk
Solihull MBC,Cultural & Related Services,Arts Complex Hirings,Other Fees,D52000,10/09/2014,PC16459,2.88,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Chapel Fields Jnr,Capitation,D11001,17/09/2014,PC05865,2.9,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Auckland Centre,Furniture & Equipment,D10000,08/09/2014,PC20277,2.95,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,C Brom Infants Club,Capitation,D11001,17/09/2014,PC91572,2.95,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Ark,Capitation,D11001,10/09/2014,PC03953,2.97,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,05/09/2014,PC64391,2.97,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Reynalds Cross,Capitation,D11001,03/09/2014,PC18224,2.99,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Kingshurst Primary,Purchase Card Statement Summary,D11002,26/09/2014,PC15272,2.99,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Smith's Wood,Capitation,D11001,01/10/2014,PC27576,3,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Kingshurst Primary,Purchase Card Statement Summary,D11002,01/10/2014,PC81334,3.20,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Adoption Team,Materials,D11000,03/09/2014,PC75742,3.21,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Summerfield Centre,Capitation,D11001,05/09/2014,PC73230,3.24,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Kingshurst Primary,Purchase Card Statement Summary,D11002,17/09/2014,PC69048,3.25,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Dickens Hth Primary,Capitation,D11001,26/09/2014,PC84307,3.25,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,03/09/2014,PC53934,3.40,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,03/09/2014,PC08513,3.40,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Smith's Wood,IT Equipment & Software,D32000,25/09/2014,PC15123,3.5,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Reynalds Cross,Capitation,D11001,14/09/2014,PC33422,3.55,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Dickens Hth Primary,Capitation,D11001,23/09/2014,PC67560,3.68,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,C Brom Infants Club,Capitation,D11001,17/09/2014,PC96449,3.70,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Ark,Capitation,D11001,11/09/2014,PC53458,3.72,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Ark,Capitation,D11001,10/09/2014,PC05951,3.73,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Dickens Hth Primary,Capitation,D11001,22/09/2014,PC41616,3.8,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Smith's Wood,Capitation,D11001,30/09/2014,PC45342,3.84,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Kingshurst Primary,Purchase Card Statement Summary,D11002,26/09/2014,PC81102,3.95,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Burman Inf,Capitation,D11001,17/09/2014,PC76007,3.97,Amazon *Mktplce Eu-Uk
Solihull MBC,Cultural & Related Services,Arts Complex Hirings,Other Fees,D52000,11/09/2014,PC06751,3.98,Amazon *Mktplce Eu-Uk
Solihull MBC,Cultural & Related Services,Arts Complex Hirings,Other Fees,D52000,11/09/2014,PC88825,4,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Summerfield Centre,Capitation,D11001,06/09/2014,PC44642,4.19,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Bishop Wilson J&I,Capitation,D11001,30/09/2014,PC05487,4.22,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,04/09/2014,PC16984,4.23,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Berkswell J&I,Capitation,D11001,08/09/2014,PC35789,4.29,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Dickens Hth Primary,Capitation,D11001,22/09/2014,PC95797,4.29,Amazon *Mktplce Eu-Uk
Solihull MBC,Cultural & Related Services,Arts Complex Hirings,Other Fees,D52000,10/09/2014,PC01207,4.41,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Kingshurst Primary,Purchase Card Statement Summary,D11002,19/09/2014,PC30170,4.48,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Dickens Hth Primary,Capitation,D11001,30/09/2014,PC71322,4.48,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Dickens Hth Primary,Capitation,D11001,21/09/2014,PC12626,4.49,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,St Andrew's J&I,IT Equipment & Software,D32000,23/09/2014,PC20488,4.52,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Chapel Fields Jnr,Capitation,D11001,09/09/2014,PC05193,4.54,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Coronation Youth Centre,Furniture & Equipment,D10000,16/09/2014,PC53962,4.58,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,04/09/2014,PC80731,4.60,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,04/09/2014,PC79034,4.62,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Dickens Hth Primary,Capitation,D11001,29/09/2014,PC03761,4.62,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Coppice Jnr,Capitation,D11001,09/09/2014,PC53858,4.66,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Ulverley J&I,IT Equipment & Software,D32000,25/09/2014,PC24868,4.76,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Hazel Oak,Capitation,D11001,24/09/2014,PC45229,4.77,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Summerfield Centre,Capitation,D11001,08/09/2014,PC93537,4.78,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,St John The Baptist J&I,IT Equipment & Software,D32000,29/09/2014,PC58776,4.78,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Chapel Fields Jnr,Capitation,D11001,10/09/2014,PC91696,4.79,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Forest Oak,Capitation,D11001,24/09/2014,PC99946,4.95,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Coronation Youth Centre,Furniture & Equipment,D10000,16/09/2014,PC51732,5.16,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Coppice Jnr,Capitation,D11001,08/09/2014,PC34356,5.19,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Dickens Hth Primary,Capitation,D11001,14/09/2014,PC13892,5.19,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,04/09/2014,PC30313,5.2,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Dickens Hth Primary,Capitation,D11001,16/09/2014,PC76253,5.24,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,C Brom Infants Club,Capitation,D11001,17/09/2014,PC99472,5.41,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Forest Oak,Capitation,D11001,19/09/2014,PC35312,5.49,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Dickens Hth Primary,Capitation,D11001,20/09/2014,PC65752,5.51,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Oak Cottage J&I,Capitation,D11001,18/09/2014,PC04960,5.58,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,03/09/2014,PC79309,5.62,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,03/09/2014,PC72945,5.62,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Dickens Hth Primary,Capitation,D11001,23/09/2014,PC18517,5.78,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Berkswell J&I,Capitation,D11001,08/09/2014,PC48986,5.79,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Bishop Wilson J&I,Capitation,D11001,30/09/2014,PC59625,5.79,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Monkspath J&I,Capitation,D11001,08/09/2014,PC78502,5.80,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Coppice Jnr,IT Equipment & Software,D32000,03/09/2014,PC21967,5.98,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Dickens Hth Primary,Capitation,D11001,24/09/2014,PC54295,5.98,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,St John The Baptist J&I,Capitation,D11001,15/09/2014,PC43050,5.99,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Dickens Hth Primary,Capitation,D11001,26/09/2014,PC22588,6,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Lyndon,Capitation,D11001,23/09/2014,PC60379,6.01,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Monkspath J&I,Capitation,D11001,09/09/2014,PC97731,6.18,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,03/09/2014,PC32327,6.23,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,St Margaret's J&I,Capitation,D11001,10/09/2014,PC13637,6.25,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,03/09/2014,PC83263,6.26,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Reynalds Cross,Capitation,D11001,13/09/2014,PC26327,6.39,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,03/09/2014,PC76456,6.65,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Damson Wood Inf,Capitation,D11001,26/09/2014,PC99913,6.75,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Kingshurst Primary,Purchase Card Statement Summary,D11002,10/09/2014,PC03666,6.98,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,St Andrew's J&I,IT Equipment & Software,D32000,22/09/2014,PC00276,6.99,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Burman Inf,Capitation,D11001,11/09/2014,PC46701,7,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,St John The Baptist J&I,IT Equipment & Software,D32000,16/09/2014,PC66560,7.00,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,02/10/2014,PC44598,7.05,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Dickens Hth Primary,Capitation,D11001,22/09/2014,PC33935,7.3,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Ark,Capitation,D11001,11/09/2014,PC76684,7.38,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Smith's Wood,Capitation,D11001,30/09/2014,PC79509,7.48,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,02/10/2014,PC79930,7.52,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Coppice Jnr,Capitation,D11001,09/09/2014,PC83907,7.58,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,St John The Baptist J&I,Capitation,D11001,30/09/2014,PC98552,7.64,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Meriden J&I,Stationery,D41000,11/09/2014,PC18320,7.69,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Smith's Wood,Capitation,D11001,30/09/2014,PC34769,7.69,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Wrap Around Club,Capitation,D11001,13/09/2014,PC27434,7.73,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,St Margaret's J&I,Capitation,D11001,29/09/2014,PC72762,7.75,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Dickens Hth Primary,Capitation,D11001,16/09/2014,PC71903,7.78,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Dickens Hth Primary,Capitation,D11001,28/09/2014,PC07532,7.80,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,C Brom Infants Club,Capitation,D11001,18/09/2014,PC23510,7.95,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Burman Inf,Capitation,D11001,18/09/2014,PC63059,7.96,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Smith's Wood,Capitation,D11001,29/09/2014,PC08407,8.1,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,25/09/2014,PC77482,8.15,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Widney Jnr,Capitation,D11001,03/09/2014,PC04826,8.34,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Merstone,Capitation,D11001,19/09/2014,PC65286,8.48,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Coppice Jnr,Capitation,D11001,09/09/2014,PC09595,8.49,Amazon *Mktplce Eu-Uk
Solihull MBC,Central Services to the Public,Corp Perform Policy & Info,General Office Expenses,D42000,30/09/2014,PC98631,8.5,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Dickens Hth Primary,Capitation,D11001,15/09/2014,PC22816,8.55,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Berkswell J&I,Capitation,D11001,05/09/2014,PC39293,8.8,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Oak Cottage J&I,Capitation,D11001,04/09/2014,PC88346,8.86,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Kingshurst Primary,Purchase Card Statement Summary,D11002,19/09/2014,PC96511,8.88,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Dickens Hth Primary,Capitation,D11001,15/09/2014,PC17214,8.95,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,George Fentham J&I,Capitation,D11001,01/10/2014,PC06772,8.98,Amazon *Mktplce Eu-Uk
Solihull MBC,Adult Social Care,25 Stapleton Drive,Other Premise Costs,B43000,02/10/2014,PC80812,9.00,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Our Lady Compassion  J&I,Capitation,D11001,06/09/2014,PC36238,9.18,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Windy Arbor J&I,Capitation,D11001,16/09/2014,PC02300,9.25,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Woodlands Solihull Inf,Capitation,D11001,22/09/2014,PC13377,9.26,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,12/09/2014,PC44401,9.67,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Peterbrook J&I,Other Fees,D52000,23/09/2014,PC12715,9.69,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Summerfield Centre,Capitation,D11001,06/09/2014,PC95242,9.70,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Dickens Hth Primary,Capitation,D11001,15/09/2014,PC62878,9.70,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Our Lady Compassion  J&I,Capitation,D11001,09/09/2014,PC64198,9.74,Amazon *Mktplce Eu-Uk
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,26/09/2014,PC26761,9.84,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Coppice Jnr,IT Equipment & Software,D32000,05/09/2014,PC44703,9.88,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Damson Wood Inf,Capitation,D11001,04/09/2014,PC74231,9.90,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Dickens Hth Primary,IT Equipment & Software,D32000,08/09/2014,PC87030,9.95,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Our Lady Compassion  J&I,Capitation,D11001,09/09/2014,PC96844,9.95,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Langley J&I,Furniture & Equipment,D10000,11/09/2014,PC02671,9.95,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Coppice Jnr,IT Equipment & Software,D32000,19/09/2014,PC46166,9.99,Amazon *Mktplce Eu-Uk
Solihull MBC,Central Services to the Public,Corporate Governance,Materials,D11000,29/09/2014,PC98497,9.99,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Reynalds Cross,Capitation,D11001,12/09/2014,PC42273,10.00,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Burman Inf,Capitation,D11001,13/09/2014,PC22832,10.00,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Coronation Youth Centre,Furniture & Equipment,D10000,16/09/2014,PC86836,10.70,Amazon *Mktplce Eu-Uk
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,13/09/2014,PC68924,10.85,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Coppice Jnr,Capitation,D11001,16/09/2014,PC62911,10.96,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,The Den - Youth,Furniture & Equipment,D10000,25/09/2014,PC07539,10.99,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,St John The Baptist J&I Club,Capitation,D11001,30/09/2014,PC09481,10.99,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,George Fentham J&I,Capitation,D11001,01/10/2014,PC92416,11.08,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,03/09/2014,PC22503,11.26,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,George Fentham J&I,Capitation,D11001,01/10/2014,PC41861,11.42,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Monkspath J&I,Capitation,D11001,04/09/2014,PC47298,11.49,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Peterbrook J&I,Other Fees,D52000,19/09/2014,PC28086,11.49,Amazon *Mktplce Eu-Uk
