Body name,Directorate,Service Area Categorisation,Supplier Name,Date,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon UK Marketplace,25/09/2017,24.36,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Marketplace,25/09/2017,25.91,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Marketplace,16/08/2017,31.88,Materials,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Marketplace,25/09/2017,31.94,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Resources,Central Services to the Public,Amazon UK Marketplace,18/08/2017,34.99,IT Equipment & Software,171114 - Education - Literature
Solihull MBC,Adult Social Care,Adult Social Care,Amazon UK Marketplace,07/08/2017,44.95,Materials,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Cultural & Related Services,Amazon UK Marketplace,25/09/2017,50.36,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Managed Growth and Communities - HRA,Housing Revenue Account,Amazon UK Marketplace,25/09/2017,58.98,General Debtors,161000 - Domestic Goods - Commercial
Solihull MBC,Resources,Central Services to the Public,Amazon UK Marketplace,05/08/2017,69.98,IT Equipment & Software,161000 - Domestic Goods - Commercial
Solihull MBC,Resources,Central Services to the Public,Amazon UK Marketplace,25/09/2017,89.70,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon UK Marketplace,25/09/2017,113.78,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Retail,16/08/2017,6.82,Materials,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Retail,25/09/2017,10.59,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Resources,Central Services to the Public,Amazon UK Retail,05/08/2017,11.80,Materials,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Retail,25/09/2017,22.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amazon UK Retail,25/09/2017,32.98,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Retail,23/08/2017,53.33,Materials,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Retail,23/08/2017,53.33,Materials,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Retail,25/09/2017,99.46,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Resources,Central Services to the Public,Amazon UK Retail,23/08/2017,987.95,IT Equipment & Software,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Retail Amazon.C,17/08/2017,6.80,Materials,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Retail Amazon.C,25/09/2017,16.89,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Retail Amazon.C,25/09/2017,48.76,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Resources,Central Services to the Public,Amazon.co.uk,25/09/2017,1.59,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon.co.uk,25/09/2017,1.95,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon.co.uk,25/09/2017,2.99,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Adult Social Care,Adult Social Care,Amazon.co.uk,25/09/2017,10.98,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Resources,Central Services to the Public,Amazon.co.uk,18/08/2017,11.65,IT Equipment & Software,171114 - Education - Literature
Solihull MBC,Resources,Central Services to the Public,Amazon.co.uk,17/08/2017,11.66,Materials,171114 - Education - Literature
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon.co.uk,25/09/2017,11.79,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Adult Social Care,Adult Social Care,Amazon.co.uk,25/09/2017,13.84,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Resources,Central Services to the Public,Amazon.co.uk,04/08/2017,30.25,IT Equipment & Software,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Ao Retail Limited,25/09/2017,274.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Cultural & Related Services,Arco Ltd,25/09/2017,29.27,Purchase Card Statement Summary,141300 - Clothing - Uniforms
Solihull MBC,Adult Social Care,Adult Social Care,Argos Ltd,25/09/2017,24.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Ltd,25/09/2017,38.03,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Resources,Children & Education Services,Argos Ltd,25/09/2017,39.98,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group,25/09/2017,-4.29,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group,25/09/2017,7.48,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Argos Retail Group,17/08/2017,27.91,Other Contracted Services,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group,25/09/2017,29.94,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group,25/09/2017,51.96,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group,25/09/2017,58.98,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group,25/09/2017,89.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group,25/09/2017,149.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group,25/09/2017,152.23,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group,25/09/2017,189.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group,25/09/2017,199.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Resources,Central Services to the Public,Argos Retail Group,25/09/2017,400.48,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Asda  Stores 5880,03/08/2017,6.19,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 4453,25/09/2017,53.28,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,25/09/2017,3.00,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,18/08/2017,4.50,General Office Expenses,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,25/09/2017,8.00,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,23/08/2017,8.76,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,07/08/2017,9.07,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,25/09/2017,12.20,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,25/09/2017,14.60,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,25/09/2017,18.60,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,25/09/2017,19.55,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,14/08/2017,20.59,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,10/08/2017,20.87,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Children's Services & Skills,Children & Education Services,Asda Stores 5881,25/09/2017,23.27,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,25/09/2017,26.30,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,03/08/2017,29.43,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,22/08/2017,39.69,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,29/08/2017,42.36,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,07/08/2017,47.36,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,15/08/2017,48.39,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,23/08/2017,56.68,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,08/08/2017,71.94,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,25/09/2017,78.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services & Skills,Children & Education Services,Asda Stores 5881,25/09/2017,100.00,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,31/08/2017,106.04,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,25/09/2017,110.33,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,25/09/2017,157.59,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services & Skills,Children & Education Services,Asda Stores 5881,25/09/2017,200.00,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services & Skills,Children & Education Services,Asda Stores 5881,25/09/2017,270.00,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services & Skills,Children & Education Services,Asda Superstore,12/08/2017,15.00,General Office Expenses,111200 - Catering - Food & Beverages
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Asda� Stores 5880,25/09/2017,12.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Cultural & Related Services,B&M Retail,23/08/2017,11.02,Materials,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,B&M Retail Ltd,22/08/2017,6.91,Catering Provisions,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Bath House Cafe,30/08/2017,9.60,Catering Provisions,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Bay Of India,25/09/2017,38.75,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Children's Services & Skills,Children & Education Services,BCC Register Offic,25/09/2017,-10.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,BCC Register Offic,25/09/2017,-3.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,BCC Register Offic,25/09/2017,15.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,BCC Register Offic,25/09/2017,15.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,BCC Register Offic,25/09/2017,15.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,BCC Register Offic,25/09/2017,15.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,BD Wholesale Meats South,25/09/2017,46.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,BD Wholesale Meats South,25/09/2017,66.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Berwick Care Equipment-V,25/08/2017,81.00,Cleaning,311300 - Healthcare - Equipment
Solihull MBC,Public Health & Commissioning,Cultural & Related Services,BHF,25/09/2017,10.00,Purchase Card Statement Summary,201710 - Financial Services - Grants - Charitable
Solihull MBC,Adult Social Care,Adult Social Care,Birmingham Hippodrome,15/08/2017,26.72,Clients Expenses,291300 - Arts & Leisure Services - Performing Arts
Solihull MBC,Resources,Corporate & Democratic Core,Boots 0335,14/08/2017,14.00,Purchase Card Statement Summary,311200 - Healthcare - Drugs
Solihull MBC,Resources,Central Services to the Public,Brtmkt DBA Fastspring,25/09/2017,549.00,Purchase Card Statement Summary,271430 - Information Communication Technology - Software - Commercial Off-The-Shelf
Solihull MBC,Adult Social Care,Cultural & Related Services,Buysubscriptions.C,25/09/2017,41.90,Purchase Card Statement Summary,349999 - Stationery - Not Elsewhere Classified
Solihull MBC,Managed Growth and Communities,Cultural & Related Services,C Curtiss & Sons L,08/08/2017,12.00,Materials,102500 - Building Construction Materials - Timber
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,C Curtiss & Sons L,25/09/2017,32.40,Purchase Card Statement Summary,102500 - Building Construction Materials - Timber
Solihull MBC,Adult Social Care,Adult Social Care,Caffe Nero 651 Solihull M,14/08/2017,2.60,Clients Expenses,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Children's Services & Skills,Children & Education Services,Carpetright PLC 276,25/09/2017,600.49,Purchase Card Statement Summary,101300 - Building Construction Materials - Floor Coverings
Solihull MBC,Resources,Children & Education Services,Central Eng Coop,25/09/2017,2.09,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,CIEH,25/09/2017,102.00,Purchase Card Statement Summary,201711 - Financial Services - Grants - Non-charitable
Solihull MBC,Adult Social Care,Adult Social Care,Cineworld NEC Birm,25/09/2017,9.10,Purchase Card Statement Summary,291300 - Arts & Leisure Services - Performing Arts
Solihull MBC,Adult Social Care,Adult Social Care,Cineworld NEC Birm,25/09/2017,9.10,Purchase Card Statement Summary,291300 - Arts & Leisure Services - Performing Arts
Solihull MBC,Adult Social Care,Adult Social Care,Cineworld NEC Birm,25/09/2017,9.10,Purchase Card Statement Summary,291300 - Arts & Leisure Services - Performing Arts
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,CKB Ltd,25/09/2017,144.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Resources,Central Services to the Public,Clickatell Ltd,25/09/2017,32.64,Purchase Card Statement Summary,271699 - Information Communications Technology - Telecommunications
Solihull MBC,Resources,Central Services to the Public,Clickatell Ltd,25/09/2017,32.64,Purchase Card Statement Summary,271699 - Information Communications Technology - Telecommunications
Solihull MBC,Adult Social Care,Adult Social Care,Coop Foodctr,04/08/2017,5.14,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Costa Coffe,22/08/2017,4.70,Car Allowances: Officers,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Costa Coffee,09/08/2017,12.60,Clients Expenses,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Managed Growth and Communities - HRA,Housing Revenue Account,Costco On-Line,25/09/2017,60.00,General Debtors,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Crowne Plaza,25/09/2017,8.85,Purchase Card Statement Summary,261000 - Human Resources - Accommodation
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Crucial.com,10/08/2017,24.49,IT Equipment & Software,271200 - Information Communications Technology - Hardware
Solihull MBC,Managed Growth and Communities - HRA,Housing Revenue Account,Currys Online,25/09/2017,274.99,General Debtors,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Public Health & Commissioning,Adult Social Care,Decathlon UK Ltd,25/09/2017,111.92,Purchase Card Statement Summary,331300 - Sports & Playground Equipment & Maintenance - Sports Equipment
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,DHL,25/09/2017,46.17,Purchase Card Statement Summary,301100 - Mail Services - Freight
Solihull MBC,Adult Social Care,Cultural & Related Services,Displaysense.co.uk,25/09/2017,271.20,Purchase Card Statement Summary,301200 - Mail Services - Postage
Solihull MBC,Adult Social Care,Adult Social Care,Drawbridge Inn,17/08/2017,5.87,Clients Expenses,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Children's Services & Skills,Children & Education Services,Drayton Manor Park Limite,25/09/2017,19.50,Purchase Card Statement Summary,299999 - Arts & Leisure Services - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Druckers,11/08/2017,1.37,Clients Expenses,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Dunelm Online Order,25/09/2017,25.95,Purchase Card Statement Summary,211210 - Furniture & Soft Furnishings - Soft Furnishings
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Eb *The Future Of Olde,22/08/2017,41.67,Training,151000 - Consultancy - Business
Solihull MBC,Managed Growth and Communities - HRA,Housing Revenue Account,Eb *The Future Of Olde,25/09/2017,50.00,General Debtors,151000 - Consultancy - Business
Solihull MBC,Public Health & Commissioning,Adult Social Care,England Athletics,25/09/2017,160.00,Purchase Card Statement Summary,331300 - Sports & Playground Equipment & Maintenance - Sports Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Farmfoods- Castle,25/09/2017,16.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Farmfoods- Castle,25/09/2017,18.50,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Corporate & Democratic Core,Fleur-De-Lis,29/08/2017,25.00,Purchase Card Statement Summary,249999 - Horticultural - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Fort Jester,25/09/2017,35.42,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Fort Jester,25/09/2017,40.18,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Resources,Corporate & Democratic Core,Gordon Scott,25/09/2017,-71.20,Purchase Card Statement Summary,141000 - Clothing - Children & Adults
Solihull MBC,Resources,Corporate & Democratic Core,Gordon Scott,25/09/2017,71.20,Purchase Card Statement Summary,141000 - Clothing - Children & Adults
Solihull MBC,Adult Social Care,Adult Social Care,Greggs PLC,31/08/2017,4.00,Clients Expenses,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Children's Services & Skills,Children & Education Services,GRO HM Passport Office,25/09/2017,-29.85,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,GRO HM Passport Office,25/09/2017,-23.40,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,GRO HM Passport Office,25/09/2017,9.25,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,GRO HM Passport Office,25/09/2017,18.50,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,GRO HM Passport Office,25/09/2017,23.40,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,GRO HM Passport Office,25/09/2017,23.40,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,GRO HM Passport Office,25/09/2017,23.40,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,GRO HM Passport Office,25/09/2017,23.40,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,GRO HM Passport Office,25/09/2017,23.40,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,GRO HM Passport Office,25/09/2017,29.85,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,GRO HM Passport Office,25/09/2017,70.20,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
