Body name,Directorate,Service Area Categorisation,Supplier Name,Payment Date,Card Transaction,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Association,09/02/2017,,2586.10,Block Contracts,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Association,24/02/2017,,26848.36,ASC - Extra Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,08/02/2017,,1853.80,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,08/02/2017,,1853.80,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,08/02/2017,,1853.80,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,08/02/2017,,1853.80,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,08/02/2017,,1853.80,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,08/02/2017,,1853.80,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,08/02/2017,,1853.80,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,08/02/2017,,1853.80,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,08/02/2017,,1853.80,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,22/02/2017,,2135.04,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,22/02/2017,,1941.76,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,02/02/2017,,4312.00,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,02/02/2017,,3311.00,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,08/02/2017,,1677.53,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,08/02/2017,,1601.28,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,08/02/2017,,2135.04,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Ace Education LLP,06/02/2017,,220.00,Training,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Acivico,13/02/2017,,2467.15,Agency Staff,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Acivico,13/02/2017,,715.00,Agency Staff,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Adecoe Ltd,28/02/2017,,2312.50,Professional Fees,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Adecoe Ltd,28/02/2017,,1750.00,Professional Fees,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Adelphi Care Services Ltd,23/02/2017,,5418.00,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Other Housing Services,Aecom,20/02/2017,,5607.00,Professional Fees,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Age UK Solihull,17/02/2017,,1452.00,Hardware,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Age UK Solihull,06/02/2017,,3682.67,Block Contracts,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,08/02/2017,,287.28,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,08/02/2017,,429.60,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,08/02/2017,,126.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,08/02/2017,,113.82,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,08/02/2017,,491.28,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,08/02/2017,,539.28,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,13/02/2017,,401.80,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,13/02/2017,,48.50,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,15/02/2017,,491.28,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,15/02/2017,,-2.88,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,24/02/2017,,287.28,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,24/02/2017,,322.20,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,24/02/2017,,378.48,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,24/02/2017,,720.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,24/02/2017,,227.64,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,24/02/2017,,491.28,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,24/02/2017,,539.28,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,24/02/2017,,309.60,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,24/02/2017,,97.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,24/02/2017,,846.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,24/02/2017,,325.20,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,24/02/2017,,325.20,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidservice Ltd,02/02/2017,,3003.00,Furniture & Equipment,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Akari Care Ltd,08/02/2017,,1853.80,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Akari Care Ltd,08/02/2017,,2130.16,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Akari Care Ltd,08/02/2017,,2130.16,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Alderbrook School,13/02/2017,,3859.00,Other Contracted Services,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Alderbrook School,16/02/2017,,14528.00,Other Contracted Services,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Alderbrook School,02/02/2017,,22315.00,Other Contracted Services,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Alderbrook School,02/02/2017,,8488.00,Other Contracted Services,171011 - Education - School Services
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,08/02/2017,,392.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,08/02/2017,,693.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,08/02/2017,,402.50,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,08/02/2017,,840.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,08/02/2017,,1960.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,08/02/2017,,1176.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,08/02/2017,,567.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,08/02/2017,,1764.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,08/02/2017,,563.50,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,24/02/2017,,1853.80,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,24/02/2017,,1997.52,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,24/02/2017,,794.49,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,24/02/2017,,2080.12,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,24/02/2017,,1699.60,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,24/02/2017,,2135.00,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,24/02/2017,,2135.00,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,24/02/2017,,2135.00,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,24/02/2017,,1783.54,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,24/02/2017,,529.66,ASC - Residential Care Respite,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,24/02/2017,,2135.00,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Allambie Court Nursing Home,21/02/2017,,2464.28,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Allambie Court Nursing Home,16/02/2017,,535.72,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Allied Healthcare (UK) Ltd,16/02/2017,,429.26,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Allied Healthcare (UK) Ltd,16/02/2017,,348.82,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Allied Healthcare (UK) Ltd,16/02/2017,,267.32,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Allied Healthcare (UK) Ltd,16/02/2017,,253.50,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Allied Healthcare (UK) Ltd,16/02/2017,,710.68,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Allied Healthcare (UK) Ltd,16/02/2017,,730.24,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Allied Healthcare (UK) Ltd,16/02/2017,,365.04,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Allied Healthcare (UK) Ltd,16/02/2017,,730.24,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Allied Healthcare (UK) Ltd,16/02/2017,,294.06,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Alophonsus Services Ltd,08/02/2017,,10804.88,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Alpha Health Care Ltd,10/02/2017,,2130.16,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Alpha Health Care Ltd,10/02/2017,,1869.56,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Alzheimers Society,17/02/2017,,12850.00,Other Contracted Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Alzheimers Society,17/02/2017,,33500.00,Other Contracted Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Amadeus NEC,07/02/2017,,2163.75,Materials,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Amazon UK Marketplace ,28/02/2017,Card Transaction,779.25,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amberley Court Nursing Home,08/02/2017,,4000.00,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Resources,Central Services to the Public,AMF Consultants,24/02/2017,,900.00,Professional Fees,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Amion Consulting,28/02/2017,,6900.00,Professional Fees,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Amion Consulting,20/02/2017,,13090.00,Professional Fees,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Amion Consulting,20/02/2017,,-7140.00,Professional Fees,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Anchor Homes - Kerria Court,08/02/2017,,2146.00,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Anchor Trust,10/02/2017,,828.57,ASC - Residential Care Respite,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Anchor Trust,10/02/2017,,3000.00,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Anchor Trust,10/02/2017,,3000.00,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Anchor Trust,10/02/2017,,3000.00,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Anchor Trust,10/02/2017,,3000.00,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Anchor Trust,10/02/2017,,1150.00,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Anchor Trust,10/02/2017,,328.57,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Anchor Trust,21/02/2017,,2600.00,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Anchor Trust,10/02/2017,,2600.00,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Anchor Trust,10/02/2017,,2600.00,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Anchor Trust,10/02/2017,,2600.00,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Anchor Trust,10/02/2017,,2600.00,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Anchor Trust,10/02/2017,,2600.00,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Anchor Trust,10/02/2017,,2600.00,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Managed Growth and Communities,Other Housing Services,Andrew Matheson,13/02/2017,,4500.00,Professional Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Angel Springs Ltd,22/02/2017,,281.96,Materials,171100 - Education - Supplies
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Angel Springs Ltd,08/02/2017,,228.90,Other Contracted Services,171100 - Education - Supplies
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,08/02/2017,,1299.26,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,08/02/2017,,1609.88,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,08/02/2017,,280.56,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,08/02/2017,,718.10,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,08/02/2017,,360.72,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,08/02/2017,,374.08,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,08/02/2017,,357.38,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,08/02/2017,,651.30,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,08/02/2017,,323.98,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,08/02/2017,,544.42,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,08/02/2017,,661.32,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,08/02/2017,,340.68,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,08/02/2017,,340.68,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,08/02/2017,,935.20,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,08/02/2017,,1623.24,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,08/02/2017,,621.24,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,08/02/2017,,554.44,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,08/02/2017,,1476.28,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,08/02/2017,,514.36,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,08/02/2017,,718.10,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,08/02/2017,,350.70,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
