Body name,Service Area Categorisation,Cost Centre Description,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Supplier Name,Supplier ID
Solihull MBC,Children & Education Services,Mill Lodge J&I,Other Premise Costs,B43000,03/09/2014,38935577,70.80,Abrs Building & Roofing Services,6371688
Solihull MBC,Adult Social Care,OP - Sol Hos Spot Comm Care,ASC - Nursing Care Permanent,E20005,05/09/2014,39107613,1334.86,Absolute Care Homes,2869686
Solihull MBC,Adult Social Care,OP - North Spot Comm Care,ASC - Nursing Care Permanent,E20005,05/09/2014,39107614,1746.10,Absolute Care Homes,2869686
Solihull MBC,Children & Education Services,Lyndon,Agency Staff: Teachers,A35001,23/09/2014,40038501,875.00,Academic Solutions (UK) Ltd,222215
Solihull MBC,Children & Education Services,Int. Fostering Chelmsley Wood,Other Contracted Services,E29000,11/09/2014,39724547,3314.68,Access With Choice,6120686
Solihull MBC,Children & Education Services,Int. Fostering Chelmsley Wood,Other Contracted Services,E29000,11/09/2014,39723547,3051.28,Access With Choice,6120686
Solihull MBC,Children & Education Services,CSW Team B U18 Local Clients,Supported Lodgings,E29007,30/09/2014,40235547,3104.63,Access With Choice,6120686
Solihull MBC,Children & Education Services,CSW Team B U18 Local Clients,Supported Lodgings,E29007,01/09/2014,38832548,3051.28,Access With Choice,6120686
Solihull MBC,Adult Social Care,SP - Old People Support Needs,Block Contracts,E21001,10/09/2014,39508549,7095.40,Accord Housing Association,23450
Solihull MBC,Adult Social Care,SP - Ment Disordered Offenders,Other Contracted Services,E29000,10/09/2014,39508548,2002.00,Accord Housing Association,23450
Solihull MBC,Adult Social Care,SP - Generic,Block Contracts,E21001,10/09/2014,39508547,396.93,Accord Housing Association,23450
Solihull MBC,Adult Social Care,OP - Extra Care Contract,ASC - Extra Care,E20007,08/09/2014,39138551,22570.11,Accord Housing Association,23450
Solihull MBC,Adult Social Care,Silver Birches Block,ASC - Residential Care Permanent,E20003,25/09/2014,40092604,1464.17,Accord Housing Asssociation,60226
Solihull MBC,Adult Social Care,Silver Birches Block,ASC - Residential Care Permanent,E20003,25/09/2014,40092606,61.36,Accord Housing Asssociation,60226
Solihull MBC,Adult Social Care,Silver Birches Block,ASC - Residential Care Permanent,E20003,25/09/2014,40092606,1065.43,Accord Housing Asssociation,60226
Solihull MBC,Adult Social Care,Silver Birches Block,ASC - Residential Care Permanent,E20003,25/09/2014,40092603,1219.10,Accord Housing Asssociation,60226
Solihull MBC,Adult Social Care,Silver Birches Block,ASC - Residential Care Permanent,E20003,25/09/2014,40092619,1412.94,Accord Housing Asssociation,60226
Solihull MBC,Adult Social Care,Silver Birches Block,ASC - Residential Care Permanent,E20003,25/09/2014,40092629,1544.51,Accord Housing Asssociation,60226
Solihull MBC,Adult Social Care,Silver Birches Block,ASC - Residential Care Permanent,E20003,25/09/2014,40092610,1305.76,Accord Housing Asssociation,60226
Solihull MBC,Adult Social Care,Silver Birches Block,ASC - Residential Care Permanent,E20003,25/09/2014,40092626,1375.65,Accord Housing Asssociation,60226
Solihull MBC,Adult Social Care,Silver Birches Block,ASC - Residential Care Permanent,E20003,25/09/2014,40092598,1700.79,Accord Housing Asssociation,60226
Solihull MBC,Adult Social Care,Silver Birches Block,ASC - Residential Care Permanent,E20003,25/09/2014,40092622,1436.54,Accord Housing Asssociation,60226
Solihull MBC,Adult Social Care,Silver Birches Block,ASC - Residential Care Permanent,E20003,25/09/2014,40092600,879.86,Accord Housing Asssociation,60226
Solihull MBC,Adult Social Care,Silver Birches Block,ASC - Residential Care Permanent,E20003,25/09/2014,40092620,1353.11,Accord Housing Asssociation,60226
Solihull MBC,Adult Social Care,Silver Birches Block,ASC - Residential Care Permanent,E20003,25/09/2014,40092615,1491.95,Accord Housing Asssociation,60226
Solihull MBC,Adult Social Care,Silver Birches Block,ASC - Residential Care Permanent,E20003,25/09/2014,40092607,778.19,Accord Housing Asssociation,60226
Solihull MBC,Adult Social Care,Silver Birches Block,ASC - Residential Care Permanent,E20003,25/09/2014,40092607,305.66,Accord Housing Asssociation,60226
Solihull MBC,Adult Social Care,Silver Birches Block,ASC - Residential Care Permanent,E20003,25/09/2014,40092621,1340.31,Accord Housing Asssociation,60226
Solihull MBC,Adult Social Care,Silver Birches Block,ASC - Residential Care Permanent,E20003,25/09/2014,40092608,1395.22,Accord Housing Asssociation,60226
Solihull MBC,Adult Social Care,Silver Birches Block,ASC - Residential Care Permanent,E20003,25/09/2014,40092616,1232.96,Accord Housing Asssociation,60226
Solihull MBC,Adult Social Care,Silver Birches Block,ASC - Residential Care Permanent,E20003,25/09/2014,40092609,1427.11,Accord Housing Asssociation,60226
Solihull MBC,Adult Social Care,Silver Birches Block,ASC - Residential Care Permanent,E20003,25/09/2014,40092611,1584.63,Accord Housing Asssociation,60226
Solihull MBC,Adult Social Care,Silver Birches Block,ASC - Residential Care Permanent,E20003,25/09/2014,40092623,1377.02,Accord Housing Asssociation,60226
Solihull MBC,Adult Social Care,Silver Birches Block,ASC - Residential Care Permanent,E20003,25/09/2014,40092613,1508.19,Accord Housing Asssociation,60226
Solihull MBC,Adult Social Care,Silver Birches Block,ASC - Residential Care Permanent,E20003,25/09/2014,40092618,1381.27,Accord Housing Asssociation,60226
Solihull MBC,Adult Social Care,Silver Birches Block,ASC - Residential Care Permanent,E20003,25/09/2014,40092624,1395.23,Accord Housing Asssociation,60226
Solihull MBC,Adult Social Care,Silver Birches Block,ASC - Residential Care Permanent,E20003,25/09/2014,40092601,1700.79,Accord Housing Asssociation,60226
Solihull MBC,Adult Social Care,Silver Birches Block,ASC - Residential Care Permanent,E20003,25/09/2014,40092614,1687.50,Accord Housing Asssociation,60226
Solihull MBC,Adult Social Care,Silver Birches Block,ASC - Residential Care Permanent,E20003,25/09/2014,40092612,1476.58,Accord Housing Asssociation,60226
Solihull MBC,Adult Social Care,Silver Birches Block,ASC - Residential Care Permanent,E20003,25/09/2014,40092625,1435.08,Accord Housing Asssociation,60226
Solihull MBC,Adult Social Care,Silver Birches Block,ASC - Residential Care Permanent,E20003,25/09/2014,40092602,1479.15,Accord Housing Asssociation,60226
Solihull MBC,Adult Social Care,Silver Birches Block,ASC - Residential Care Permanent,E20003,25/09/2014,40092599,779.69,Accord Housing Asssociation,60226
Solihull MBC,Adult Social Care,Silver Birches Block,ASC - Residential Care Permanent,E20003,25/09/2014,40092599,1619.88,Accord Housing Asssociation,60226
Solihull MBC,Adult Social Care,Silver Birches Block,ASC - Residential Care Permanent,E20003,25/09/2014,40092628,769.91,Accord Housing Asssociation,60226
Solihull MBC,Adult Social Care,Silver Birches Block,ASC - Residential Care Permanent,E20003,25/09/2014,40092627,2035.73,Accord Housing Asssociation,60226
Solihull MBC,Adult Social Care,Silver Birches Block,ASC - Residential Care Permanent,E20003,25/09/2014,40092617,1497.66,Accord Housing Asssociation,60226
Solihull MBC,Adult Social Care,Silver Birches Block,ASC - Residential Care Permanent,E20003,25/09/2014,40092628,1675.77,Accord Housing Asssociation,60226
Solihull MBC,Adult Social Care,OP - North Spot Comm Care,ASC - Home Care Support Services,E20019,05/09/2014,39063712,552.68,Accord- Homecare,3873841
Solihull MBC,Adult Social Care,OP - North Spot Comm Care,ASC - Home Care Support Services,E20019,26/09/2014,40115550,620.08,Accord- Homecare,3873841
Solihull MBC,Adult Social Care,PD Spot Comm Care,ASC - Home Care Support Services,E20019,05/09/2014,39063715,298.76,Accord- Homecare,3873841
Solihull MBC,Adult Social Care,OP - North Spot Comm Care,ASC - Home Care Support Services,E20019,05/09/2014,39063714,532.46,Accord- Homecare,3873841
Solihull MBC,Adult Social Care,PD Spot Comm Care,ASC - Home Care Support Services,E20019,26/09/2014,40115551,354.20,Accord- Homecare,3873841
Solihull MBC,Adult Social Care,OP - North Spot Comm Care,ASC - Home Care Support Services,E20019,26/09/2014,40115548,566.16,Accord- Homecare,3873841
Solihull MBC,Adult Social Care,LD Spot Comm Care,ASC - Home Care Support Services,E20019,26/09/2014,40115553,277.20,Accord- Homecare,3873841
Solihull MBC,Adult Social Care,OP - North Spot Comm Care,ASC - Home Care Support Services,E20019,05/09/2014,39063713,542.08,Accord- Homecare,3873841
Solihull MBC,Adult Social Care,OP - North Spot Comm Care,ASC - Home Care Support Services,E20019,26/09/2014,40115549,566.72,Accord- Homecare,3873841
Solihull MBC,Planning & Development Services,Building Control Holding Account,Professional Fees,D51000,10/09/2014,39496568,3842.79,Acivico,2289686
Solihull MBC,Other Housing Services,Policy + Spatial Planning,Professional Fees,D51000,03/09/2014,38935568,4650.00,Act On Energy,2677692
Solihull MBC,Adult Social Care,ASC - Wheelchairs,Furniture & Equipment,D10000,10/09/2014,39496566,2367.93,Activate,687635
Solihull MBC,Central Services to the Public,Organisational Development,Training,A32000,03/09/2014,38931553,1340.00,Activate Learning,5452688
Solihull MBC,Children & Education Services,Oak Cottage J&I,IT Equipment & Software,D32000,11/09/2014,39545547,1201.00,Active Visual Supplies Ltd,57805
Solihull MBC,Children & Education Services,Reynalds Cross,IT Equipment & Software,D32000,05/09/2014,39063577,25.00,Active Visual Supplies Ltd,57805
Solihull MBC,Children & Education Services,Reynalds Cross,IT Equipment & Software,D32000,05/09/2014,39063577,1441.00,Active Visual Supplies Ltd,57805
Solihull MBC,Children & Education Services,Burman,Hardware,Y13001,17/09/2014,39937547,668.00,Active Visual Supplies Ltd,57805
Solihull MBC,Children & Education Services,Our Lady Compassion  J&I,Capitation,D11001,12/09/2014,39751549,720.00,Active Visual Supplies Ltd,57805
Solihull MBC,Children & Education Services,Our Lady Compassion  J&I,Capitation,D11001,22/09/2014,40027636,211.00,Active Visual Supplies Ltd,57805
Solihull MBC,Children & Education Services,St Andrew's J&I,IT Equipment & Software,D32000,15/09/2014,39868651,3105.00,Active Visual Supplies Ltd,57805
Solihull MBC,Children & Education Services,St Anne's J&I,IT Equipment & Software,D32000,12/09/2014,39785548,2873.00,Active Visual Supplies Ltd,57805
Solihull MBC,Children & Education Services,Kingshurst Primary,IT Equipment & Software,D32000,09/09/2014,39339549,605.00,Active Visual Supplies Ltd,57805
Solihull MBC,Children & Education Services,Kingshurst Primary,IT Equipment & Software,D32000,09/09/2014,39392548,641.00,Active Visual Supplies Ltd,57805
Solihull MBC,Children & Education Services,Mill Lodge J&I,IT Equipment & Software,D32000,10/09/2014,39496774,356.00,Active Visual Supplies Ltd,57805
Solihull MBC,Planning & Development Services,Performance&Program Mngmt,Training,A32000,05/09/2014,39063636,354.00,Activia Training,244772
Solihull MBC,Children & Education Services,St Peter's,Training,A32000,10/09/2014,39511547,474.00,Adaptive Catering,181547
Solihull MBC,Children & Education Services,Meriden J&I,Alarms,B43002,09/09/2014,39412547,224.00,ADT Fire & Security PLC,10132
Solihull MBC,Children & Education Services,Yorkswood J&I,Alarms,B43002,22/09/2014,40028613,370.01,ADT Fire & Security PLC,10132
Solihull MBC,Central Services to the Public,Keepers Lodge,Other Premise Costs,B43000,02/09/2014,38875555,259.05,ADT Fire & Security PLC,10132
Solihull MBC,Children & Education Services,St Alphege Jnr,Health & Safety,B43003,15/09/2014,39868647,303.33,ADT Fire & Security PLC,10132
Solihull MBC,Children & Education Services,St Alphege Jnr,Alarms,B43002,23/09/2014,40048547,224.21,ADT Fire And Security  PLC,206540
Solihull MBC,Children & Education Services,St Alphege Jnr,Alarms,B43002,10/09/2014,39496579,2201.38,ADT Fire And Security  PLC,206540
Solihull MBC,Children & Education Services,St Alphege Jnr,Alarms,B43002,30/09/2014,40234551,528.30,ADT Fire And Security  PLC,206540
Solihull MBC,Children & Education Services,Hazel Oak,Capitation,D11001,22/09/2014,40029666,230.00,Aesops Touring Theatre Company,227511
Solihull MBC,Children & Education Services,Hazel Oak,Capitation,D11001,22/09/2014,40029666,230.00,Aesops Touring Theatre Company,227511
Solihull MBC,Children & Education Services,Adoption Team,Professional Fees,D51000,26/09/2014,40107818,3240.00,After Adoption,168658
Solihull MBC,Central Services to the Public,I & A Management,Other Fees,D52000,18/09/2014,39992582,20000.00,Age Concern,5184
Solihull MBC,Adult Social Care,SP - Old People Support Needs,Block Contracts,E21001,10/09/2014,39508550,6225.01,Age Concern Solihull,958597
Solihull MBC,Adult Social Care,Healthy Standrd of Living,Other Contracted Services,E29000,04/09/2014,38998562,1665.00,Age UK Solihull,2205695
Solihull MBC,Adult Social Care,ASC - Direct Payment Support Service,Other Contracted Services,E29000,22/09/2014,40030556,16916.67,Age UK Solihull,2205695
Solihull MBC,Adult Social Care,ASC - Joint Stores,Furniture & Equipment,D10000,29/09/2014,40135547,491.28,Aidapt Bathrooms Ltd,687651
Solihull MBC,Adult Social Care,ASC - Joint Stores,Furniture & Equipment,D10000,08/09/2014,39191548,214.80,Aidapt Bathrooms Ltd,687651
Solihull MBC,Adult Social Care,ASC - Joint Stores,Furniture & Equipment,D10000,08/09/2014,39191548,378.48,Aidapt Bathrooms Ltd,687651
Solihull MBC,Adult Social Care,ASC - Joint Stores,Furniture & Equipment,D10000,08/09/2014,39191547,320.00,Aidapt Bathrooms Ltd,687651
Solihull MBC,Adult Social Care,ASC - Joint Stores,Furniture & Equipment,D10000,08/09/2014,39143550,720.00,Aidapt Bathrooms Ltd,687651
Solihull MBC,Adult Social Care,ASC - Joint Stores,Furniture & Equipment,D10000,22/09/2014,40029679,97.00,Aidapt Bathrooms Ltd,687651
Solihull MBC,Adult Social Care,ASC - Joint Stores,Furniture & Equipment,D10000,22/09/2014,40029679,62.40,Aidapt Bathrooms Ltd,687651
Solihull MBC,Adult Social Care,ASC - Joint Stores,Furniture & Equipment,D10000,22/09/2014,40029679,66.00,Aidapt Bathrooms Ltd,687651
Solihull MBC,Adult Social Care,ASC - Joint Stores,Furniture & Equipment,D10000,22/09/2014,40029679,215.46,Aidapt Bathrooms Ltd,687651
Solihull MBC,Adult Social Care,ASC - Joint Stores,Furniture & Equipment,D10000,22/09/2014,40029679,491.28,Aidapt Bathrooms Ltd,687651
Solihull MBC,Adult Social Care,ASC - Joint Stores,Furniture & Equipment,D10000,22/09/2014,40029679,309.60,Aidapt Bathrooms Ltd,687651
Solihull MBC,Adult Social Care,ASC - Joint Stores,Furniture & Equipment,D10000,22/09/2014,40029679,720.00,Aidapt Bathrooms Ltd,687651
Solihull MBC,Adult Social Care,ASC - Joint Stores,Furniture & Equipment,D10000,22/09/2014,40029679,455.28,Aidapt Bathrooms Ltd,687651
Solihull MBC,Adult Social Care,ASC - Joint Stores,Furniture & Equipment,D10000,11/09/2014,39734551,269.64,Aidapt Bathrooms Ltd,687651
Solihull MBC,Adult Social Care,ASC - Joint Stores,Furniture & Equipment,D10000,29/09/2014,40135547,287.28,Aidapt Bathrooms Ltd,687651
Solihull MBC,Adult Social Care,ASC - Joint Stores,Furniture & Equipment,D10000,29/09/2014,40135547,600.00,Aidapt Bathrooms Ltd,687651
Solihull MBC,Adult Social Care,ASC - Joint Stores,Furniture & Equipment,D10000,02/09/2014,38837549,614.10,Aidapt Bathrooms Ltd,687651
Solihull MBC,Adult Social Care,ASC - Joint Stores,Furniture & Equipment,D10000,03/09/2014,38935557,309.60,Aidapt Bathrooms Ltd,687651
Solihull MBC,Adult Social Care,ASC - Joint Stores,Furniture & Equipment,D10000,03/09/2014,38935557,227.64,Aidapt Bathrooms Ltd,687651
Solihull MBC,Adult Social Care,ASC - Joint Stores,Furniture & Equipment,D10000,03/09/2014,38935557,539.28,Aidapt Bathrooms Ltd,687651
Solihull MBC,Adult Social Care,ASC - Joint Stores,Furniture & Equipment,D10000,29/09/2014,40129548,752.50,Aidservice Ltd,197178
Solihull MBC,Adult Social Care,ASC - Joint Stores,Furniture & Equipment,D10000,29/09/2014,40129548,-35.00,Aidservice Ltd,197178
Solihull MBC,Adult Social Care,ASC - Joint Stores,Furniture & Equipment,D10000,29/09/2014,40129548,35.00,Aidservice Ltd,197178
Solihull MBC,Central Services to the Public,Legal Services,Other Fees,D52000,01/09/2014,38809562,420.00,St Ives Chambers,2461691
Solihull MBC,Central Services to the Public,ICT: Data Centre,IT Equipment & Software,D32000,26/09/2014,40107758,3267.00,Ait Partnership Group Ltd,4270686
Solihull MBC,Children & Education Services,Daylesford Before & After,Stationery,D41000,11/09/2014,39595548,360.00,Ajaia Ltd,2093647
Solihull MBC,Adult Social Care,OP - North Spot Comm Care,ASC - Nursing Care Permanent,E20005,15/09/2014,39869627,1604.96,Akari Care Ltd,2677701
Solihull MBC,Children & Education Services,Top Up Funding - SEC,Other Contracted Services,E29000,18/09/2014,39992609,12892.00,Alderbrook School,1691620
Solihull MBC,Children & Education Services,Top Up Funding - ARCS,Other Contracted Services,E29000,18/09/2014,39992609,10748.00,Alderbrook School,1691620
Solihull MBC,Adult Social Care,OP South Spot Comm Care,ASC - Domiciliary Care,E20008,25/09/2014,40092587,1288.00,Aldermore Invoice Finance - Plan It Home Care Ltd,4912686
Solihull MBC,Adult Social Care,Prior Year Spot PMT 12/13,ASC - Domiciliary Care,E20008,25/09/2014,40092585,378.00,Aldermore Invoice Finance - Plan It Home Care Ltd,4912686
Solihull MBC,Adult Social Care,OP - North Spot Comm Care,ASC - Domiciliary Care,E20008,25/09/2014,40092591,1092.00,Aldermore Invoice Finance - Plan It Home Care Ltd,4912686
Solihull MBC,Adult Social Care,Winter Pressures,ASC - Domiciliary Care,E20008,25/09/2014,40092595,441.00,Aldermore Invoice Finance - Plan It Home Care Ltd,4912686
Solihull MBC,Adult Social Care,OP - North Spot Comm Care,ASC - Domiciliary Care,E20008,25/09/2014,40092590,2604.00,Aldermore Invoice Finance - Plan It Home Care Ltd,4912686
Solihull MBC,Adult Social Care,OP South Spot Comm Care,ASC - Domiciliary Care,E20008,25/09/2014,40092586,455.00,Aldermore Invoice Finance - Plan It Home Care Ltd,4912686
Solihull MBC,Adult Social Care,OP - North Spot Comm Care,ASC - Domiciliary Care,E20008,25/09/2014,40092589,315.00,Aldermore Invoice Finance - Plan It Home Care Ltd,4912686
Solihull MBC,Adult Social Care,OP South Spot Comm Care,ASC - Domiciliary Care,E20008,25/09/2014,40092592,651.00,Aldermore Invoice Finance - Plan It Home Care Ltd,4912686
Solihull MBC,Adult Social Care,PD Spot Comm Care,ASC - Residential Care Permanent,E20003,05/09/2014,39107569,3991.87,Alexandra Centre For Physical Disability,2185686
Solihull MBC,Adult Social Care,OP - North Spot Comm Care,ASC - Direct Payments,E20009,16/09/2014,39873823,1264.36,Redacted Personal Data,3329686
Solihull MBC,Adult Social Care,PD Spot Comm Care - South,ASC - Direct Payments,E20009,16/09/2014,39873938,1454.20,Redacted Personal Data,239391
Solihull MBC,Children & Education Services,Special Transport,Clients Transport Costs,C21000,15/09/2014,39870553,467.40,Redacted Personal Data,6604686
Solihull MBC,Planning & Development Services,Nhood Mgt Area 1 Staff,Other Contracted Services,E29000,25/09/2014,40078234,1070.00,Alison Saint,272457
Solihull MBC,Adult Social Care,LD Spot Comm Care,ASC - Residential Care Permanent,E20003,11/09/2014,39691547,2214.95,Redacted Personal Data,5529
Solihull MBC,Adult Social Care,LD Spot Comm Care,ASC - Residential Care Permanent,E20003,11/09/2014,39691549,2279.47,Redacted Personal Data,5529
Solihull MBC,Adult Social Care,LD Spot Comm Care,ASC - Residential Care Permanent,E20003,11/09/2014,39691548,1683.08,Redacted Personal Data,5529
Solihull MBC,Children & Education Services,Smith's Wood,Capitation,D11001,05/09/2014,39103562,1176.95,Alkemygold Ltd,3067688
Solihull MBC,Children & Education Services,Yew Tree J&I,Maintenance Of Grounds,B30000,04/09/2014,39012549,327.50,All Seasons Garden Services,283336
Solihull MBC,Children & Education Services,Damson Wood Inf,Maintenance Of Grounds,B30000,18/09/2014,39991602,1465.00,All Seasons Garden Services,283336
Solihull MBC,Children & Education Services,Damson Wood Inf,Maintenance Of Grounds,B30000,12/09/2014,39830549,2830.00,All Seasons Garden Services,283336
Solihull MBC,Children & Education Services,Chapel Fields Jnr,Building Maint Day To Day,B31001,09/09/2014,39397560,390.00,All Seasons Garden Services,283336
Solihull MBC,Children & Education Services,Oak Cottage J&I,Maintenance Of Grounds,B30000,08/09/2014,39130617,495.00,All Seasons Garden Services,283336
Solihull MBC,Children & Education Services,Chapel Fields Jnr,Maintenance Of Grounds,B30000,09/09/2014,39397556,324.17,All Seasons Garden Services,283336
Solihull MBC,Children & Education Services,Tidbury Green J&I,Catering Provisions,D20000,10/09/2014,39497245,310.00,Alliance In Partnership Ltd,3585692
Solihull MBC,Adult Social Care,LD Spot Comm Care,ASC - Residential Care Permanent,E20003,04/09/2014,38973712,8352.95,Alophonsus Services Ltd,1124612
Solihull MBC,Adult Social Care,OP - North Spot Comm Care,ASC - Nursing Care Permanent,E20005,12/09/2014,39761551,2093.52,Alpha Health Care Ltd,5595
Solihull MBC,Adult Social Care,PD Spot Comm Care - South,ASC - Direct Payments,E20009,16/09/2014,39873884,1162.60,Redacted Personal Data,3084687
Solihull MBC,Adult Social Care,OP - North Spot Comm Care,ASC - Carers Direct Payment,E20001,26/09/2014,40115579,400.00,Redacted Personal Data,6699688
Solihull MBC,Adult Social Care,PD Spot Comm Care - South,ASC - Nursing Care Permanent,E20005,12/09/2014,39761616,4874.35,Amberley Court Nursing Home,126185
Solihull MBC,Adult Social Care,OP South Spot Comm Care,ASC - Residential Care Permanent,E20003,17/09/2014,39909611,1562.71,Anchor Homes - Kerria Court,688062
Solihull MBC,Children & Education Services,St Augustine's J&I,Capitation,D11001,05/09/2014,39063623,9.50,Andrell Education Ltd,125363
Solihull MBC,Children & Education Services,St Augustine's J&I,Capitation,D11001,05/09/2014,39063623,300.00,Andrell Education Ltd,125363
Solihull MBC,Children & Education Services,St Augustine's J&I,Training,A32000,05/09/2014,39063617,360.00,Andrell Education Ltd,125363
Solihull MBC,Adult Social Care,LD Spot Comm Care,ASC - Direct Payments,E20009,16/09/2014,39874080,700.08,Redacted Personal Data,173478
Solihull MBC,Children & Education Services,Special Transport,Clients Transport Costs,C21000,11/09/2014,39691564,1026.00,Redacted Personal Data,189142
Solihull MBC,Children & Education Services,Fostering Extra District,Foster Parents,D50000,09/09/2014,39415335,400.00,Redacted Personal Data,225471
Solihull MBC,Children & Education Services,Fostering Extra District,Foster Parents,D50000,30/09/2014,40196114,400.00,Redacted Personal Data,225471
Solihull MBC,Children & Education Services,Fostering Extra District,Foster Parents,D50000,23/09/2014,40038038,400.00,Redacted Personal Data,225471
