Body name,Directorate,Service Area Categorisation,Supplier Name,Date,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon Svcs EU-UK Amazon.,24/04/2018,23.43,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Resources,Central Services to the Public,Amazon Svcs EU-UK Amazon.,24/04/2018,23.97,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Adult Social Care,Adult Social Care,Amazon Svcs EU-UK Amazon.,24/04/2018,24.90,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon Svcs EU-UK Amazon.,24/04/2018,26.40,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Resources,Central Services to the Public,Amazon Svcs EU-UK Amazon.,24/04/2018,26.48,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon Svcs EU-UK Amazon.,24/04/2018,26.59,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon Svcs EU-UK Amazon.,24/04/2018,28.49,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon Svcs EU-UK Amazon.,24/04/2018,37.48,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon Svcs EU-UK Amazon.,24/04/2018,38.95,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon Svcs EU-UK Amazon.,24/04/2018,47.89,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon Svcs EU-UK Amazon.,24/04/2018,399.95,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon UK Marketplace,24/04/2018,2.95,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon UK Marketplace,24/04/2018,4.19,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon UK Marketplace,24/04/2018,4.49,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Marketplace,13/04/2018,5.78,Materials,171114 - Education - Literature
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon UK Marketplace,24/04/2018,6.00,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon UK Marketplace,24/04/2018,8.88,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Resources,Central Services to the Public,Amazon UK Marketplace,09/04/2018,9.99,IT Equipment & Software,171114 - Education - Literature
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon UK Marketplace,24/04/2018,13.98,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Resources,Central Services to the Public,Amazon UK Marketplace,24/04/2018,18.78,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amazon UK Marketplace,24/04/2018,19.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amazon UK Marketplace,24/04/2018,20.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Resources,Other Housing Services,Amazon UK Marketplace,26/04/2018,22.04,IT Equipment & Software,171114 - Education - Literature
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Amazon UK Marketplace,24/04/2018,152.80,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amazon UK Marketplace,24/04/2018,224.85,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Resources,Central Services to the Public,Amazon UK Prime Amzn.co.u ,24/04/2018,7.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon UK Retail,24/04/2018,10.19,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amazon UK Retail,28/04/2018,18.35,Furniture & Equipment,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon UK Retail,24/04/2018,20.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Retail,24/04/2018,21.79,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Public Health & Commissioning,Adult Social Care,Amazon UK Retail,24/04/2018,30.00,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Amazon UK Retail,24/04/2018,54.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Resources,Central Services to the Public,Amazon UK Retail,23/04/2018,72.75,Materials,161000 - Domestic Goods - Commercial
Solihull MBC,Resources,Central Services to the Public,Ao Retail Limited,24/04/2018,209.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Apl* Tccarslt,24/04/2018,12.00,Purchase Card Statement Summary,361300 - Public Transport - Passenger Transport
Solihull MBC,Adult Social Care,Adult Social Care,Appliancedirect Co,24/04/2018,260.90,Purchase Card Statement Summary,271430 - Information Communication Technology - Software - Commercial Off-The-Shelf
Solihull MBC,Adult Social Care,Adult Social Care,Argos Castle Vale,24/04/2018,49.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Argos Ltd,24/04/2018,59.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group,24/04/2018,-19.48,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group,24/04/2018,62.98,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group,24/04/2018,119.95,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Asda Groceries Online,29/04/2018,46.46,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Groceries Online,16/04/2018,50.84,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Groceries Online,03/04/2018,55.93,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Groceries Online,09/04/2018,56.50,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Groceries Online,23/04/2018,74.02,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Children's Services & Skills,Children & Education Services,Asda Home Shopping,24/04/2018,72.40,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Children's Services & Skills,Children & Education Services,Asda Home Shopping,24/04/2018,72.40,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Children's Services & Skills,Children & Education Services,Asda Stores 5881,24/04/2018,8.00,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,24/04/2018,11.78,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,24/04/2018,18.85,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,24/04/2018,19.55,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,24/04/2018,20.66,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services & Skills,Children & Education Services,Asda Stores 5881,24/04/2018,21.18,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Resources,Central Services to the Public,Asda Stores 5881,24/04/2018,23.91,General Office Expenses,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,24/04/2018,23.92,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,24/04/2018,26.18,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,24/04/2018,27.67,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,24/04/2018,28.90,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,24/04/2018,32.98,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,24/04/2018,37.42,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,24/04/2018,111.96,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services & Skills,Children & Education Services,Asda Stores 5881,24/04/2018,150.00,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services & Skills,Children & Education Services,Asda Stores 5881,24/04/2018,150.00,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services & Skills,Children & Education Services,Asda Stores 5881,24/04/2018,150.00,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services & Skills,Children & Education Services,Asda Stores 5881,24/04/2018,150.00,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,24/04/2018,194.95,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Asda� Stores 5880,24/04/2018,18.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,ATG Tickets,24/04/2018,23.00,Purchase Card Statement Summary,291300 - Arts & Leisure Services - Performing Arts
Solihull MBC,Adult Social Care,Adult Social Care,ATG Tickets,24/04/2018,39.00,Purchase Card Statement Summary,291300 - Arts & Leisure Services - Performing Arts
Solihull MBC,Adult Social Care,Adult Social Care,ATG Tickets,24/04/2018,77.00,Purchase Card Statement Summary,291300 - Arts & Leisure Services - Performing Arts
Solihull MBC,Adult Social Care,Adult Social Care,B & M Retail,24/04/2018,8.98,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,B&M Retail,24/04/2018,9.98,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,BCC Register Offic,24/04/2018,-6.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,BCC Register Offic,24/04/2018,15.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,BCC Register Offic,24/04/2018,25.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Birmingham Hippodrome,24/04/2018,16.80,Purchase Card Statement Summary,291300 - Arts & Leisure Services - Performing Arts
Solihull MBC,Adult Social Care,Adult Social Care,Birmingham Hippodrome,24/04/2018,16.80,Purchase Card Statement Summary,291300 - Arts & Leisure Services - Performing Arts
Solihull MBC,Adult Social Care,Adult Social Care,Birmingham Hippodrome,24/04/2018,24.16,Purchase Card Statement Summary,291300 - Arts & Leisure Services - Performing Arts
Solihull MBC,Adult Social Care,Adult Social Care,Birmingham Hippodrome,24/04/2018,24.16,Purchase Card Statement Summary,291300 - Arts & Leisure Services - Performing Arts
Solihull MBC,Adult Social Care,Adult Social Care,Blue Groove,24/04/2018,28.60,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Bowtique,24/04/2018,7.99,Purchase Card Statement Summary,141000 - Clothing - Children & Adults
Solihull MBC,Adult Social Care,Adult Social Care,Bridgewater Ne Bk,24/04/2018,20.96,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Cadbury World Cafe,24/04/2018,-2.00,Purchase Card Statement Summary,111000 - Catering - Banquet & Catering
Solihull MBC,Adult Social Care,Adult Social Care,Cadbury World Cafe,24/04/2018,17.50,Purchase Card Statement Summary,111000 - Catering - Banquet & Catering
Solihull MBC,Adult Social Care,Adult Social Care,Cadbury World Internet,24/04/2018,12.21,Purchase Card Statement Summary,299999 - Arts & Leisure Services - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Cadbury World Internet,24/04/2018,36.63,Purchase Card Statement Summary,299999 - Arts & Leisure Services - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Cavern Club,24/04/2018,29.95,Purchase Card Statement Summary,291100 - Arts & Leisure Services - Museums & Arts
Solihull MBC,Adult Social Care,Adult Social Care,Centerplate UK Ltd,24/04/2018,6.30,Purchase Card Statement Summary,111000 - Catering - Banquet & Catering
Solihull MBC,Resources,Central Services to the Public,Central Co-Op,24/04/2018,7.95,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Resources,Central Services to the Public,Central Co-Op,24/04/2018,8.65,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Resources,Central Services to the Public,Central Co-Op,24/04/2018,9.89,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Central Eng Coop,24/04/2018,2.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Central Eng Coop,24/04/2018,6.69,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Central Eng Coop,24/04/2018,10.20,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Central Eng Coop,24/04/2018,10.92,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Central Eng Coop,24/04/2018,11.08,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Central Eng Coop,24/04/2018,18.03,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Central Eng Coop,24/04/2018,18.39,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Central Eng Coop,24/04/2018,18.58,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Charlie's Sweet,24/04/2018,2.80,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Cool Britannia,24/04/2018,7.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Cultural & Related Services,Craftis Ltd ,24/04/2018,123.59,Purchase Card Statement Summary,171117 - Education - Toys
Solihull MBC,Resources,Central Services to the Public,Croisette Beach,24/04/2018,99.20,Purchase Card Statement Summary,261000 - Human Resources - Accommodation
Solihull MBC,Resources,Central Services to the Public,Cross Country Trains,24/04/2018,20.90,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Resources,Central Services to the Public,Cross Country Trains,24/04/2018,195.00,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,DFS,27/04/2018,14.56,Furniture & Equipment,192200 - Facilities & Management Services - Security
Solihull MBC,Adult Social Care,Adult Social Care,DFS,12/04/2018,147.27,Other Premise Costs,192200 - Facilities & Management Services - Security
Solihull MBC,Adult Social Care,Adult Social Care,Dunelm Ltd,24/04/2018,33.00,Purchase Card Statement Summary,211210 - Furniture & Soft Furnishings - Soft Furnishings
Solihull MBC,Children's Services & Skills,Children & Education Services,DVLA Driver Online,24/04/2018,34.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Resources,Central Services to the Public,Easington House,24/04/2018,260.00,Purchase Card Statement Summary,261000 - Human Resources - Accommodation
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Electric Centre Ltd,24/04/2018,13.20,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Electric Centre Ltd,24/04/2018,31.55,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Resources,Central Services to the Public,Fillongley Garage Ltd,24/04/2018,430.00,Purchase Card Statement Summary,381100 - Vehicle Management - Fuel
Solihull MBC,Children's Services & Skills,Children & Education Services,Flybe.com,24/04/2018,187.99,Purchase Card Statement Summary,361300 - Public Transport - Passenger Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,Flybe.com,24/04/2018,191.96,Purchase Card Statement Summary,361300 - Public Transport - Passenger Transport
Solihull MBC,Adult Social Care,Adult Social Care,Geraghty's Market Ltd,24/04/2018,15.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Gloucester SSouth,24/04/2018,38.65,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Greggs PLC,24/04/2018,4.50,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Central Services to the Public,Greggs PLC,30/04/2018,50.00,General Office Expenses,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Children's Services & Skills,Children & Education Services,GRO HM Passport Office,24/04/2018,-46.80,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,GRO HM Passport Office,24/04/2018,-46.80,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,GRO HM Passport Office,24/04/2018,-23.40,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,GRO HM Passport Office,24/04/2018,-23.40,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,GRO HM Passport Office,24/04/2018,23.40,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,GRO HM Passport Office,24/04/2018,23.40,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,GRO HM Passport Office,24/04/2018,23.40,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,GRO HM Passport Office,24/04/2018,23.40,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,GRO HM Passport Office,24/04/2018,23.40,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,GRO HM Passport Office,24/04/2018,23.40,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,GRO HM Passport Office,24/04/2018,29.85,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,GRO HM Passport Office,24/04/2018,46.80,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,GRO HM Passport Office,24/04/2018,53.25,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,GRO HM Passport Office,24/04/2018,100.05,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,GRO HM Passport Office,24/04/2018,153.30,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,GRO HM Passport Office,24/04/2018,158.90,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,GRO HM Passport Office,24/04/2018,163.80,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,GRO HM Passport Office,24/04/2018,234.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Harvester Monkspat,24/04/2018,18.73,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Harvester Monkspat,24/04/2018,21.48,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Harvester Monkspat,24/04/2018,21.48,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Harvester Monkspat,24/04/2018,21.48,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Harvester Monkspat,24/04/2018,23.98,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
