Body name,Service Area Categorisation,Cost Centre Description,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Supplier Name
Solihull MBC,Central Services to the Public,Application Support,IT Equipment & Software,D32000,20/08/2014,PC06882,23.40,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Windy Arbor J&I,Capitation,D11001,22/08/2014,PC53003,22.99,Amazon *Mktplce Eu-UK
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,04/08/2014,PC95857,19.39,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Adoption Team,General Office Expenses,D42000,15/08/2014,PC93045,16.14,Amazon *Mktplce Eu-UK
Solihull MBC,Cultural & Related Services,Business Support,Materials,D11000,07/08/2014,PC64933,15.80,Amazon *Mktplce Eu-UK
Solihull MBC,Adult Social Care,Bacons End,Cleaning,B40000,29/08/2014,PC70665,15.56,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Adoption Team,General Office Expenses,D42000,16/08/2014,PC65440,15.13,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Fostering Team,Advertising/Publicity/Promotion,D93000,14/08/2014,PC36007,14.96,Amazon *Mktplce Eu-UK
Solihull MBC,Highways & Transport Services,Car Parks Expenditure,Furniture & Equipment,D10000,06/08/2014,PC35317,14.95,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Fostering Team,Advertising/Publicity/Promotion,D93000,14/08/2014,PC76560,13.95,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Afterschool Club,Catering Provisions,D20000,08/08/2014,PC18335,12.00,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Afterschool Club,Catering Provisions,D20000,22/08/2014,PC96820,10.4,Amazon *Mktplce Eu-UK
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,04/08/2014,PC02033,10.31,Amazon *Mktplce Eu-UK
Solihull MBC,Adult Social Care,LD - General Work Related,Furniture & Equipment,D10000,11/08/2014,PC08373,9.99,Amazon *Mktplce Eu-UK
Solihull MBC,Adult Social Care,Bacons End,Cleaning,B40000,02/09/2014,PC20968,9.87,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,21/08/2014,PC98700,8.43,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Fostering Team,Advertising/Publicity/Promotion,D93000,14/08/2014,PC08172,8.19,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Afterschool Club,Catering Provisions,D20000,08/08/2014,PC63471,7.90,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Afterschool Club,Catering Provisions,D20000,08/08/2014,PC81394,7.24,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,02/09/2014,PC67367,7.20,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Reynalds Cross,Capitation,D11001,02/09/2014,PC88423,6.98,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Afterschool Club,Catering Provisions,D20000,28/08/2014,PC37831,6.79,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,02/09/2014,PC69142,6.37,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Youth Council / YID,Other Transport Costs,C42000,06/08/2014,PC17266,5.95,Amazon *Mktplce Eu-UK
Solihull MBC,Environmental and Regulatory Services,Trading Standards,Furniture & Equipment,D10000,29/08/2014,PC60682,5.95,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Afterschool Club,Catering Provisions,D20000,07/08/2014,PC07836,5.62,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,21/08/2014,PC85300,5.62,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,02/09/2014,PC55205,5.03,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,02/09/2014,PC82345,5.03,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,01/09/2014,PC20679,4.85,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Dickens Hth Primary,Capitation,D11001,02/09/2014,PC64443,4.79,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,02/09/2014,PC87571,4.59,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,01/09/2014,PC77517,4.29,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,01/09/2014,PC22567,4.06,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,02/09/2014,PC74382,4.05,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,01/09/2014,PC23754,3.8,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,02/09/2014,PC40914,3.80,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,02/09/2014,PC44328,3.80,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Burman Inf,Visits & Pupil Activities,D52002,09/08/2014,PC47017,3.78,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,02/09/2014,PC62791,3.73,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,02/09/2014,PC02183,3.73,Amazon *Mktplce Eu-UK
Solihull MBC,Adult Social Care,Bacons End,Cleaning,B40000,31/08/2014,PC72747,2.99,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Hazel Oak,IT Equipment & Software,D32000,01/09/2014,PC18929,2.99,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,22/08/2014,PC34275,2.81,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,01/09/2014,PC64332,2.81,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,01/09/2014,PC57595,2.81,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,02/09/2014,PC98089,2.81,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,02/09/2014,PC10561,2.81,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Youth Council / YID,Other Transport Costs,C42000,06/08/2014,PC40310,1.55,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,Hazel Oak,IT Equipment & Software,D32000,14/08/2014,PC33096,-41.79,Amazon *Mktplce Eu-UK
Solihull MBC,Children & Education Services,St Anne's J&I,Capitation,D11001,08/08/2014,PC79814,-71.4,Amazon *Mktplce Eu-UK
Solihull MBC,Environmental and Regulatory Services,Environmental Group,Other Fees,D52000,06/08/2014,PC86994,485.00,Amazon *Mktplce Eu-UK
Solihull MBC,Central Services to the Public,ICT Data Base Analysis,IT Equipment & Software,D32000,30/08/2014,PC20989,121.19,Amazon Eu
Solihull MBC,Children & Education Services,St Margaret's J&I,Capitation,D11001,02/09/2014,PC55447,90.00,Amazon Eu
Solihull MBC,Children & Education Services,Castle Bromwich Jnr,Capitation,D11001,06/08/2014,PC29635,70.44,Amazon Eu
Solihull MBC,Central Services to the Public,ICT Data Base Analysis,IT Equipment & Software,D32000,18/08/2014,PC99933,59.92,Amazon Eu
Solihull MBC,Children & Education Services,Fostering Team,Advertising/Publicity/Promotion,D93000,14/08/2014,PC50911,59.64,Amazon Eu
Solihull MBC,Children & Education Services,Castle Bromwich Jnr,Capitation,D11001,15/08/2014,PC64892,59.5,Amazon Eu
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,24/08/2014,PC58208,54.59,Amazon Eu
Solihull MBC,Children & Education Services,St Anthony's J&I,Capitation,D11001,06/08/2014,PC74895,53.58,Amazon Eu
Solihull MBC,Children & Education Services,Smith's Wood,Capitation,D11001,17/08/2014,PC97050,50.37,Amazon Eu
Solihull MBC,Children & Education Services,Surestart - Quality,General Office Expenses,D42000,05/08/2014,PC61873,44.95,Amazon Eu
Solihull MBC,Adult Social Care,OP - Locality SW North,General Office Expenses,D42000,04/08/2014,PC17327,43.32,Amazon Eu
Solihull MBC,Children & Education Services,St Andrew's J&I,Capitation,D11001,12/08/2014,PC48580,42.99,Amazon Eu
Solihull MBC,Children & Education Services,Fostering Team,Advertising/Publicity/Promotion,D93000,14/08/2014,PC80798,42.62,Amazon Eu
Solihull MBC,Central Services to the Public,ICT Data Base Analysis,IT Equipment & Software,D32000,11/08/2014,PC26467,41.05,Amazon Eu
Solihull MBC,Central Services to the Public,ICT Data Base Analysis,IT Equipment & Software,D32000,11/08/2014,PC77767,40.40,Amazon Eu
Solihull MBC,Children & Education Services,Section 17 DART,Materials,D11000,30/08/2014,PC45047,34.14,Amazon Eu
Solihull MBC,Children & Education Services,Research & Policy,General Office Expenses,D42000,31/08/2014,PC49608,32.43,Amazon Eu
Solihull MBC,Children & Education Services,Hazel Oak,Building Maint Day To Day,B31001,17/08/2014,PC36676,27.01,Amazon Eu
Solihull MBC,Cultural & Related Services,Park Rangers,Materials,D11000,10/08/2014,PC36696,26.99,Amazon Eu
Solihull MBC,Children & Education Services,Hazel Oak,Capitation,D11001,02/09/2014,PC35018,19.99,Amazon Eu
Solihull MBC,Central Services to the Public,Corporate Governance,Materials,D11000,05/08/2014,PC66295,17.99,Amazon Eu
Solihull MBC,Children & Education Services,Section 17 DART,Clients Expenses,D62000,01/08/2014,PC63542,16.67,Amazon Eu
Solihull MBC,Central Services to the Public,ICT: Desktop Team Helpdesk,IT Equipment & Software,D32000,22/08/2014,PC86879,14.64,Amazon Eu
Solihull MBC,Children & Education Services,St Margaret's J&I,Purchase Card Statement Summary,D11002,30/08/2014,PC62637,14.37,Amazon Eu
Solihull MBC,Children & Education Services,Fostering Team,Advertising/Publicity/Promotion,D93000,14/08/2014,PC36596,13.67,Amazon Eu
Solihull MBC,Children & Education Services,Cranmore Inf,Capitation,D11001,13/08/2014,PC77489,10.84,Amazon Eu
Solihull MBC,Children & Education Services,St Margaret's J&I,Purchase Card Statement Summary,D11002,04/08/2014,PC06217,10.63,Amazon Eu
Solihull MBC,Children & Education Services,Hazel Oak,IT Equipment & Software,D32000,02/09/2014,PC07428,10.47,Amazon Eu
Solihull MBC,Children & Education Services,Afterschool Club,Catering Provisions,D20000,22/08/2014,PC31089,9.74,Amazon Eu
Solihull MBC,Children & Education Services,St Margaret's J&I,Purchase Card Statement Summary,D11002,04/08/2014,PC53140,8.74,Amazon Eu
Solihull MBC,Children & Education Services,Castle Bromwich Jnr,Capitation,D11001,16/08/2014,PC42065,5.95,Amazon Eu
Solihull MBC,Children & Education Services,Castle Bromwich Jnr,Capitation,D11001,20/08/2014,PC26496,5.95,Amazon Eu
Solihull MBC,Children & Education Services,Inspectors,Training,A32000,20/08/2014,PC43730,4.49,Amazon Eu
Solihull MBC,Children & Education Services,Shirley Heath Jnr,Capitation,D11001,18/08/2014,PC89281,2.13,Amazon Eu
Solihull MBC,Children & Education Services,St Margaret's J&I,Capitation,D11001,15/08/2014,PC40829,-11.07,Amazon Eu
Solihull MBC,Children & Education Services,Valley Inf,Capitation,D11001,15/08/2014,PC73248,399.99,Amazon Eu
Solihull MBC,Environmental and Regulatory Services,Environmental Group,Other Fees,D52000,06/08/2014,PC15336,79,Amazon Prime
Solihull MBC,Children & Education Services,Surestart - Quality,General Office Expenses,D42000,05/08/2014,PC71020,21.74,Anglo American Boo
Solihull MBC,Children & Education Services,Surestart - Quality,General Office Expenses,D42000,05/08/2014,PC70786,9.99,Anglo American Boo
Solihull MBC,Children & Education Services,Valley Inf,Capitation,D11001,13/08/2014,PC34669,549.00,Apple Online Store Gbp
Solihull MBC,Children & Education Services,Hazel Oak,IT Equipment & Software,D32000,06/08/2014,PC09663,249,Apple Store R255
Solihull MBC,Children & Education Services,S C Kids,Catering Provisions,D20000,12/08/2014,PC17297,151.94,Argos Ltd
Solihull MBC,Children & Education Services,Section 17 DART,Materials,D11000,15/08/2014,PC10889,104.65,Argos Ltd
Solihull MBC,Children & Education Services,Woodies Childcare,Capitation,D11001,26/08/2014,PC11066,89.97,Argos Ltd
Solihull MBC,Adult Social Care,9 Hurst Green,Furniture & Equipment,D10000,08/08/2014,PC69849,59.98,Argos Ltd
Solihull MBC,Adult Social Care,7 Downing Close,Furniture & Equipment,D10000,02/09/2014,PC76209,54.99,Argos Ltd
Solihull MBC,Cultural & Related Services,Park Rangers,Furniture & Equipment,D10000,05/08/2014,PC03711,53.97,Argos Ltd
Solihull MBC,Children & Education Services,Peterbrook Club,Capitation,D11001,28/08/2014,PC74331,52.95,Argos Ltd
Solihull MBC,Children & Education Services,Section 17 Chelmsley Wood,Clients Expenses,D62000,01/08/2014,PC45204,44.99,Argos Ltd
Solihull MBC,Cultural & Related Services,Park Rangers,Materials,D11000,06/08/2014,PC98744,42.74,Argos Ltd
Solihull MBC,Children & Education Services,Reynalds Cross,Capitation,D11001,26/08/2014,PC10514,39.98,Argos Ltd
Solihull MBC,Children & Education Services,Afterschool Club,Catering Provisions,D20000,07/08/2014,PC07231,39.97,Argos Ltd
Solihull MBC,Highways & Transport Services,Urban Traffic Control,Furniture & Equipment,D10000,07/08/2014,PC03862,19.99,Argos Ltd
Solihull MBC,Children & Education Services,Summerfield Centre,Capitation,D11001,02/09/2014,PC84729,19.98,Argos Ltd
Solihull MBC,Children & Education Services,Fieldwork Sector And Court,General Office Expenses,D42000,28/08/2014,PC91367,14.24,Argos Ltd
Solihull MBC,Children & Education Services,Afterschool Club,Catering Provisions,D20000,15/08/2014,PC10489,10,Argos Ltd
Solihull MBC,Children & Education Services,S C Kids,Catering Provisions,D20000,12/08/2014,PC17280,9.99,Argos Ltd
Solihull MBC,Children & Education Services,S C Kids,Catering Provisions,D20000,14/08/2014,PC14142,9.99,Argos Ltd
Solihull MBC,Children & Education Services,Peterbrook Club,Capitation,D11001,28/08/2014,PC74233,6.99,Argos Ltd
Solihull MBC,Children & Education Services,ATC-CSW 18+ Client Team 1,Client Leaving Care Grant,D62020,06/08/2014,PC19586,183.93,Argos Retail Group
Solihull MBC,Children & Education Services,UASC 18+,Client Leaving Care Grant,D62020,19/08/2014,PC81299,156.97,Argos Retail Group
Solihull MBC,Children & Education Services,UASC 18+,Client Leaving Care Grant,D62020,15/08/2014,PC91103,143.94,Argos Retail Group
Solihull MBC,Children & Education Services,UASC 18+,Client Leaving Care Grant,D62020,20/08/2014,PC99035,83.93,Argos Retail Group
Solihull MBC,Children & Education Services,ATC-CSW 18+ Client Team 1,Client Leaving Care Grant,D62020,06/08/2014,PC81017,78.24,Argos Retail Group
Solihull MBC,Children & Education Services,UASC 18+,Client Leaving Care Grant,D62020,18/08/2014,PC40445,74.89,Argos Retail Group
Solihull MBC,Children & Education Services,UASC 18+,Client Leaving Care Grant,D62020,05/08/2014,PC77153,48.94,Argos Retail Group
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,11/08/2014,PC15704,45.62,Argos Retail Group
Solihull MBC,Children & Education Services,UASC 18+,Client Leaving Care Grant,D62020,15/08/2014,PC88748,353.93,Argos Retail Group
Solihull MBC,Children & Education Services,UASC 18+,Client Leaving Care Grant,D62020,20/08/2014,PC37346,308.93,Argos Retail Group
Solihull MBC,Children & Education Services,UASC 18+,Client Leaving Care Grant,D62020,20/08/2014,PC76587,230.93,Argos Retail Group
Solihull MBC,Children & Education Services,ATC-CSW 18+ Client Team 1,Client Leaving Care Grant,D62020,06/08/2014,PC90921,229.87,Argos Retail Group
Solihull MBC,Adult Social Care,268 Creynolds Lane,Catering Provisions,D20000,01/09/2014,PC00363,84.33,Asda  Stores 5880
Solihull MBC,Adult Social Care,268 Creynolds Lane,Catering Provisions,D20000,01/09/2014,PC00108,30.66,Asda  Stores 5880
Solihull MBC,Children & Education Services,Woodies Childcare,Capitation,D11001,10/08/2014,PC51946,30,Asda  Stores 5880
Solihull MBC,Children & Education Services,Dickens Heath Afterschool Club,Capitation,D11001,01/09/2014,PC29099,24.11,Asda  Stores 5880
Solihull MBC,Central Services to the Public,CMT Secretariat,Materials,D11000,20/08/2014,PC93487,15.94,Asda  Stores 5880
Solihull MBC,Children & Education Services,Coronation Youth Centre,Catering Provisions,D20000,13/08/2014,PC66340,13.23,Asda  Stores 5880
Solihull MBC,Adult Social Care,OP - Day Centre Oaktrees,Catering Provisions,D20000,14/08/2014,PC76469,5.00,Asda  Stores 5880
Solihull MBC,Children & Education Services,Section 17 Chelmsley Wood,Clients Expenses,D62000,21/08/2014,PC74946,200.00,Asda Stores 5881
Solihull MBC,Adult Social Care,25 Stapleton Drive,Catering Provisions,D20000,07/08/2014,PC42464,197.16,Asda Stores 5881
Solihull MBC,Adult Social Care,25 Stapleton Drive,Catering Provisions,D20000,04/08/2014,PC82999,178,Asda Stores 5881
Solihull MBC,Adult Social Care,25 Stapleton Drive,Catering Provisions,D20000,18/08/2014,PC96101,152.63,Asda Stores 5881
Solihull MBC,Adult Social Care,2 Kettlewell Close,Catering Provisions,D20000,01/09/2014,PC58303,139.31,Asda Stores 5881
Solihull MBC,Adult Social Care,25 Stapleton Drive,Catering Provisions,D20000,21/08/2014,PC77915,138.57,Asda Stores 5881
Solihull MBC,Adult Social Care,2 Kettlewell Close,Catering Provisions,D20000,11/08/2014,PC75071,116.17,Asda Stores 5881
Solihull MBC,Adult Social Care,2 Kettlewell Close,Catering Provisions,D20000,18/08/2014,PC99717,114.69,Asda Stores 5881
Solihull MBC,Adult Social Care,25 Stapleton Drive,Clients Expenses,D62000,28/08/2014,PC74028,114.59,Asda Stores 5881
Solihull MBC,Adult Social Care,25 Stapleton Drive,Catering Provisions,D20000,07/08/2014,PC43009,113.7,Asda Stores 5881
Solihull MBC,Adult Social Care,25 Stapleton Drive,Catering Provisions,D20000,11/08/2014,PC55941,112.18,Asda Stores 5881
Solihull MBC,Adult Social Care,25 Stapleton Drive,Catering Provisions,D20000,11/08/2014,PC55701,109.36,Asda Stores 5881
Solihull MBC,Adult Social Care,2 Kettlewell Close,Catering Provisions,D20000,04/08/2014,PC84102,109.35,Asda Stores 5881
Solihull MBC,Adult Social Care,25 Stapleton Drive,Catering Provisions,D20000,02/09/2014,PC68037,107.14,Asda Stores 5881
Solihull MBC,Children & Education Services,Section 17 Chelmsley Wood,Clients Expenses,D62000,12/08/2014,PC04173,100.00,Asda Stores 5881
Solihull MBC,Children & Education Services,Section 17 Chelmsley Wood,Clients Expenses,D62000,14/08/2014,PC93992,100.00,Asda Stores 5881
Solihull MBC,Adult Social Care,25 Stapleton Drive,Catering Provisions,D20000,24/08/2014,PC16298,98.46,Asda Stores 5881
Solihull MBC,Adult Social Care,2 Kettlewell Close,Catering Provisions,D20000,25/08/2014,PC68381,90.93,Asda Stores 5881
Solihull MBC,Adult Social Care,25 Stapleton Drive,Catering Provisions,D20000,01/09/2014,PC52835,90.08,Asda Stores 5881
Solihull MBC,Adult Social Care,Roundmead,Catering Provisions,D20000,19/08/2014,PC64740,88.04,Asda Stores 5881
Solihull MBC,Adult Social Care,25 Stapleton Drive,Catering Provisions,D20000,14/08/2014,PC97076,82.49,Asda Stores 5881
Solihull MBC,Adult Social Care,25 Stapleton Drive,Catering Provisions,D20000,18/08/2014,PC94445,76.26,Asda Stores 5881
Solihull MBC,Adult Social Care,25 Stapleton Drive,Catering Provisions,D20000,25/08/2014,PC60941,66.44,Asda Stores 5881
Solihull MBC,Children & Education Services,Section 17 DART,Materials,D11000,29/08/2014,PC98020,63.00,Asda Stores 5881
Solihull MBC,Children & Education Services,Section 17 DART,Clients Expenses,D62000,08/08/2014,PC99480,60,Asda Stores 5881
Solihull MBC,Children & Education Services,Section 17 DART,Materials,D11000,29/08/2014,PC90118,50,Asda Stores 5881
Solihull MBC,Adult Social Care,Roundmead,Catering Provisions,D20000,07/08/2014,PC02047,48.56,Asda Stores 5881
Solihull MBC,Children & Education Services,Fieldwork Sector And Court,General Office Expenses,D42000,28/08/2014,PC09907,45.38,Asda Stores 5881
Solihull MBC,Adult Social Care,2 Kettlewell Close,Catering Provisions,D20000,11/08/2014,PC74355,37.73,Asda Stores 5881
Solihull MBC,Adult Social Care,25 Stapleton Drive,Cleaning,B40000,18/08/2014,PC96226,37.47,Asda Stores 5881
Solihull MBC,Children & Education Services,Afterschool Club,Catering Provisions,D20000,29/08/2014,PC67157,36.23,Asda Stores 5881
Solihull MBC,Adult Social Care,2 Kettlewell Close,Catering Provisions,D20000,25/08/2014,PC67698,34,Asda Stores 5881
Solihull MBC,Adult Social Care,25 Stapleton Drive,Cleaning,B40000,24/08/2014,PC16017,33.65,Asda Stores 5881
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,28/08/2014,PC02423,33.08,Asda Stores 5881
Solihull MBC,Children & Education Services,Afterschool Club,Catering Provisions,D20000,07/08/2014,PC17383,32.00,Asda Stores 5881
Solihull MBC,Adult Social Care,25 Stapleton Drive,Cleaning,B40000,11/08/2014,PC55826,31.28,Asda Stores 5881
Solihull MBC,Children & Education Services,Section 17 DART,Materials,D11000,14/08/2014,PC95427,29.44,Asda Stores 5881
Solihull MBC,Children & Education Services,Connexions ABG,General Office Expenses,D42000,28/08/2014,PC68244,29.16,Asda Stores 5881
Solihull MBC,Adult Social Care,25 Stapleton Drive,Cleaning,B40000,02/09/2014,PC68193,26.81,Asda Stores 5881
Solihull MBC,Adult Social Care,25 Stapleton Drive,Catering Provisions,D20000,16/08/2014,PC23984,25.99,Asda Stores 5881
Solihull MBC,Adult Social Care,25 Stapleton Drive,Cleaning,B40000,14/08/2014,PC96896,25.08,Asda Stores 5881
Solihull MBC,Adult Social Care,2 Kettlewell Close,Catering Provisions,D20000,18/08/2014,PC99055,24.75,Asda Stores 5881
