Body name,Directorate,Service Area Categorisation,Supplier Name,Payment Date,Card Transaction,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,ABC Teachers,26/02/2015,,1894.93,Agency Staff: Teachers,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,ABC Teachers,26/02/2015,,1254.94,Agency Staff: Teachers,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,ABC Teachers,12/02/2015,,1639.92,Agency Staff: Teachers,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,ABC Teachers,12/02/2015,,1429.94,Agency Staff: Teachers,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,ABC Teachers,12/02/2015,,299.99,Agency Staff: Teachers,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,ABC Teachers,12/02/2015,,389.98,Agency Staff: Teachers,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,ABC Teachers,13/02/2015,,1911.34,Agency Staff: Teachers,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,ABC Teachers,13/02/2015,,1884.20,Agency Staff: Teachers,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,ABC Teachers,13/02/2015,,1329.23,Agency Staff: Teachers,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,ABC Teachers,24/02/2015,,1844.90,Agency Staff: Teachers,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,ABC Teachers,24/02/2015,,719.96,Agency Staff: Teachers,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,ABC Teachers,24/02/2015,,929.95,Agency Staff: Teachers,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,ABC Teachers,04/02/2015,,349.98,Agency Staff: Teachers,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,ABC Teachers,03/02/2015,,2074.19,Agency Staff: Teachers,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,ABC Teachers,02/02/2015,,349.98,Agency Staff: Teachers,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,ABC Teachers,11/02/2015,,924.95,Agency Staff: Teachers,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,ABC Teachers,11/02/2015,,924.95,Agency Staff: Teachers,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,ABC Teachers,09/02/2015,,1139.94,Agency Staff: Teachers,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,ABC Teachers,02/02/2015,,1099.96,Agency Staff: Teachers,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,ABC Teachers,02/02/2015,,384.98,Agency Staff: Teachers,171011 - Education - School Services
Solihull MBC,Children's Services,Children & Education Services,Abdullah & Sons Co Limited,16/02/2015,,266.67,Client Leaving Care Grant,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services,Children & Education Services,Absolutely Fabulous Flooring,06/02/2015,,250.00,Client Leaving Care Grant,Not Yet Classified
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Academic Solutions (UK) Ltd,24/02/2015,,875.00,Agency Staff: Teachers,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Academic Solutions (UK) Ltd,24/02/2015,,875.00,Agency Staff: Teachers,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Academic Solutions (UK) Ltd,03/02/2015,,904.16,Agency Staff: Teachers,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Academic Solutions (UK) Ltd,24/02/2015,,700.00,Agency Staff: Teachers,171100 - Education - Supplies
Solihull MBC,Business Transformation,Central Services to the Public,Access Intelligence Media,17/02/2015,,6400.00,General Office Expenses,270000 - Information Communication Technology
Solihull MBC,Children's Services,Children & Education Services,Access With Choice,06/02/2015,,209.40,Clients Expenses,Not Yet Classified
Solihull MBC,Children's Services,Children & Education Services,Access With Choice,06/02/2015,,3051.28,Supported Lodgings,Not Yet Classified
Solihull MBC,Children's Services,Children & Education Services,Access With Choice,06/02/2015,,3051.28,Supported Lodgings,Not Yet Classified
Solihull MBC,Children's Services,Children & Education Services,Access With Choice,12/02/2015,,3260.68,Supported Lodgings,Not Yet Classified
Solihull MBC,Children's Services,Children & Education Services,Access With Choice,06/02/2015,,209.40,Clients Expenses,Not Yet Classified
Solihull MBC,Children's Services,Children & Education Services,Access With Choice,06/02/2015,,280.73,Rents - Accommodation,Not Yet Classified
Solihull MBC,Children's Services,Children & Education Services,Access With Choice,06/02/2015,,280.73,Supported Lodgings,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Association,24/02/2015,,7095.40,Block Contracts,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Association,24/02/2015,,2002.00,Other Contracted Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Association,24/02/2015,,396.93,Block Contracts,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Association,11/02/2015,,23629.86,ASC - Extra Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Association,16/02/2015,,539.80,General Creditors,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,09/02/2015,,1065.43,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,09/02/2015,,1675.77,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,09/02/2015,,1515.77,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,09/02/2015,,1700.79,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,09/02/2015,,1700.79,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,09/02/2015,,1740.65,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,09/02/2015,,1395.22,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,09/02/2015,,1377.02,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,09/02/2015,,1709.92,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,09/02/2015,,1340.31,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,09/02/2015,,1369.05,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,09/02/2015,,711.04,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,09/02/2015,,1001.92,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,09/02/2015,,1700.79,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,09/02/2015,,1614.13,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,09/02/2015,,1339.73,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,09/02/2015,,1700.79,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,09/02/2015,,1524.67,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,09/02/2015,,1464.17,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,09/02/2015,,1700.79,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,09/02/2015,,1491.94,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,09/02/2015,,1609.79,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,09/02/2015,,1687.51,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,09/02/2015,,1584.63,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,09/02/2015,,1683.65,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,09/02/2015,,1813.77,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,09/02/2015,,1232.96,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,09/02/2015,,1395.22,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,09/02/2015,,1686.84,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Acorn The Catering Equipment Co,18/02/2015,,464.00,Furniture & Equipment,Not Yet Classified
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Act On Info CIC,12/02/2015,,300.00,Professional Fees,Not Yet Classified
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Action Centres UK Ltd,03/02/2015,,800.00,Visits & Pupil Activities,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Adult Social Care,Adult Social Care,Action For Blind People (RNIB Group) Regional Services,18/02/2015,,10384.00,Block Contracts,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Action For Blind People (RNIB Group) Regional Services,18/02/2015,,10384.00,Block Contracts,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Action For Blind People (RNIB Group) Regional Services,18/02/2015,,10384.00,Block Contracts,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services,Children & Education Services,Action For Children,05/02/2015,,3427.71,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services,Children & Education Services,Action For Children,17/02/2015,,556.43,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Active Angels,02/02/2015,,2887.50,Grant & Subscription (SCITT),321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Active Visual Supplies Ltd,26/02/2015,,113.00,IT Equipment & Software,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Active Visual Supplies Ltd,02/02/2015,,629.00,IT Equipment & Software,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Active Visual Supplies Ltd,03/02/2015,,295.00,IT Equipment & Software,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Active Visual Supplies Ltd,26/02/2015,,574.00,IT Equipment & Software,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Admin Support & IT Solutions,13/02/2015,,540.00,Visits & Pupil Activities,Not Yet Classified
Solihull MBC,Children's Services,Children & Education Services,Adoption UK,04/02/2015,,550.00,Advertising/Publicity/Promotion,202100 - Financial Services - Subscriptions
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Adrienne Cave,26/02/2015,,600.00,Professional Fees,Not Yet Classified
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Adrienne Cave,02/02/2015,,800.00,Professional Fees,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,ADT Fire & Security PLC,10/02/2015,,522.18,Other Premise Costs,192200 - Facilities & Management Services - Security
Solihull MBC,Resources,Central Services to the Public,ADT Fire & Security PLC,10/02/2015,,-439.20,Other Premise Costs,192200 - Facilities & Management Services - Security
Solihull MBC,Adult Social Care,Adult Social Care,Age Concern Solihull,24/02/2015,,6225.01,Block Contracts,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Age UK Solihull,25/02/2015,,16916.66,Other Contracted Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Age UK Solihull,18/02/2015,,20000.00,Other Contracted Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Agility UK Ltd,11/02/2015,,1425.58,Other Transport Costs,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,AGX Holdings Ltd,20/02/2015,,327.60,IT Equipment & Software,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,13/02/2015,,287.28,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,09/02/2015,,384.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,09/02/2015,,429.60,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,16/02/2015,,287.28,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,16/02/2015,,491.28,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,23/02/2015,,269.64,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,23/02/2015,,309.60,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,13/02/2015,,960.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidservice Ltd,05/02/2015,,721.50,Furniture & Equipment,Not Yet Classified
Solihull MBC,Places,Planning & Development Services,Air France  0572361777052,15/01/2015,Card Transaction,305.88,Materials,369999 - Public Transport - Not Elsewhere Classified
Solihull MBC,Places,Planning & Development Services,Air France  0572361929584,19/01/2015,Card Transaction,341.88,Materials,369999 - Public Transport - Not Elsewhere Classified
Solihull MBC,Resources,Central Services to the Public,Airey Consultancy Services Ltd,02/02/2015,,1100.00,Professional Fees,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Airwatch UK Ltd,26/02/2015,,272.00,IT Equipment & Software,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Akari Care Ltd,09/02/2015,,1639.28,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Akari Care Ltd - Ivybank,26/02/2015,,3594.74,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,A-Kleen Cleaning Services,06/02/2015,,1015.31,Cleaning Contracts,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Alarm & Vision,02/02/2015,,1150.00,Alarms,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Alarm & Vision,11/02/2015,,2200.00,Building Maint Day To Day,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Alarm & Vision,02/02/2015,,800.00,Alarms,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Alderbrook School,05/02/2015,,9891.00,Other Contracted Services,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Alderbrook School,05/02/2015,,16702.00,Other Contracted Services,171011 - Education - School Services
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra Centre For Physical Disability,09/02/2015,,3991.87,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Alina Awdry,11/02/2015,,600.00,Capitation,Not Yet Classified
Solihull MBC,Children's Services,Children & Education Services,A-Line Coaches,11/02/2015,,3520.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Places,Planning & Development Services,Alison Saint,03/02/2015,,900.00,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Alison Vining,17/02/2015,,100.00,Other Fees,Not Yet Classified
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Alison Vining,17/02/2015,,100.00,Other Fees,Not Yet Classified
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Alison Vining,17/02/2015,,100.00,Other Fees,Not Yet Classified
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Alison Vining,17/02/2015,,153.75,Other Fees,Not Yet Classified
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,All Seasons Garden Services,24/02/2015,,800.00,Maintenance Of Grounds,"391311 - Works - Construction, Repair & Maintenance - Open Spaces - Repair & Maintenance"
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,All Seasons Garden Services,25/02/2015,,747.50,Maintenance Of Grounds,"391311 - Works - Construction, Repair & Maintenance - Open Spaces - Repair & Maintenance"
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,All Seasons Garden Services,25/02/2015,,260.84,Maintenance Of Grounds,"391311 - Works - Construction, Repair & Maintenance - Open Spaces - Repair & Maintenance"
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,All Seasons Garden Services,25/02/2015,,63.33,Maintenance Of Grounds,"391311 - Works - Construction, Repair & Maintenance - Open Spaces - Repair & Maintenance"
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,All Seasons Garden Services,02/02/2015,,648.34,Maintenance Of Grounds,"391311 - Works - Construction, Repair & Maintenance - Open Spaces - Repair & Maintenance"
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,All Seasons Garden Services,02/02/2015,,860.00,Maintenance Of Grounds,"391311 - Works - Construction, Repair & Maintenance - Open Spaces - Repair & Maintenance"
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,All Seasons Garden Services,26/02/2015,,327.50,Maintenance Of Grounds,"391311 - Works - Construction, Repair & Maintenance - Open Spaces - Repair & Maintenance"
Solihull MBC,Adult Social Care,Adult Social Care,Allied Healthcare (UK) Ltd,16/02/2015,,330.48,Block Contracts,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Allied Healthcare (UK) Ltd,16/02/2015,,311.04,Block Contracts,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Alophonsus Services Ltd,09/02/2015,,8352.95,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Alpha Health Care Ltd,09/02/2015,,1324.72,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Alton Castle,09/02/2015,,500.00,Visits & Pupil Activities,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Adult Social Care,Adult Social Care,Alzheimers Society,18/02/2015,,12850.00,Block Contracts,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon *Mktplce Eu-UK,16/01/2015,Card Transaction,249.90,Training,171114 - Education - Literature
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon *Mktplce Eu-UK,13/01/2015,Card Transaction,289.00,IT Equipment & Software,171114 - Education - Literature
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon *Mktplce Eu-UK,07/01/2015,Card Transaction,344.28,Capitation,171114 - Education - Literature
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon Eu,19/01/2015,Card Transaction,239.84,IT Equipment & Software,131340 - Cleaning & Janitorial - Cleaning Service - Specialist
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon Eu,19/01/2015,Card Transaction,359.76,IT Equipment & Software,161000 - Domestic Goods - Commercial
