Body name,Body,Service Area Categorisation,Cost Centre Description,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Supplier Name,Supplier ID
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Agency Staff: Teachers,A35001,11/04/2011,9341264,975,ABC Teachers,189821
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Agency Staff: Teachers,A35001,11/04/2011,9341264,925,ABC Teachers,189821
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Agency Staff: Teachers,A35001,27/04/2011,9610890,995,ABC Teachers,189821
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Agency Staff: Teachers,A35001,27/04/2011,9610890,975,ABC Teachers,189821
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Agency Staff: Teachers,A35001,27/04/2011,9610959,995,ABC Teachers,189821
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Agency Staff: Teachers,A35001,27/04/2011,9610959,925,ABC Teachers,189821
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Agency Staff: Teachers,A35001,27/04/2011,9610959,780,ABC Teachers,189821
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Agency Staff: Teachers,A35001,27/04/2011,9610964,995,ABC Teachers,189821
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Agency Staff: Teachers,A35001,27/04/2011,9610964,925,ABC Teachers,189821
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Agency Staff: Teachers,A35001,27/04/2011,9610964,585,ABC Teachers,189821
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Adult Social Care,Appointee Spend- I-Proc,General Creditors,S00000,15/04/2011,9365023,814.49,Accord Housing Association,23450
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Adult Social Care,Appointee Spend- I-Proc,General Creditors,S00000,15/04/2011,9365023,814.49,Accord Housing Association,23450
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Adult Social Care,Appointee Spend- I-Proc,General Creditors,S00000,15/04/2011,9365023,-814.49,Accord Housing Association,23450
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Adult Social Care,SP - Old People Support Needs,Other Contracted Services,E29000,27/04/2011,9611043,8185.85,Accord Housing Association,23450
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Adult Social Care,SP - Ment Disordered Offenders,Other Contracted Services,E29000,28/04/2011,9619717,2326.65,Accord Housing Association,23450
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Recovery Account,Liability Insurance,D94000,15/04/2011,9364761,27516.19,Ace European Group Ltd,121548
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Ulverley J&I,Building Maint Planned,B31002,28/04/2011,9618832,1318,Acorn Floors,59129
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Grants For Private Sector,Grant & Subscription (SCITT),D92000,21/04/2011,9604802,2932.65,Active Angels,131744
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Grants For Private Sector,Grant & Subscription (SCITT),D92000,21/04/2011,9604803,926.1,Active Angels,131744
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Adoption Services,Grant & Subscription (SCITT),D92000,05/04/2011,8522797,1097,Adoption UK,10219
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Dancescape,Advertising/Publicity/Promotion,D93000,13/04/2011,9353825,429.06,Advance Printwear Ltd,122170
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Dancescape,Advertising/Publicity/Promotion,D93000,13/04/2011,9353825,429.06,Advance Printwear Ltd,122170
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Dancescape,Advertising/Publicity/Promotion,D93000,13/04/2011,9353825,374.34,Advance Printwear Ltd,122170
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Dancescape,Advertising/Publicity/Promotion,D93000,13/04/2011,9353825,374.34,Advance Printwear Ltd,122170
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Dancescape,Advertising/Publicity/Promotion,D93000,13/04/2011,9353825,327.86,Advance Printwear Ltd,122170
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Dancescape,Advertising/Publicity/Promotion,D93000,13/04/2011,9353825,327.86,Advance Printwear Ltd,122170
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Dancescape,Advertising/Publicity/Promotion,D93000,13/04/2011,9353825,19.99,Advance Printwear Ltd,122170
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Dancescape,Advertising/Publicity/Promotion,D93000,13/04/2011,9353825,19.99,Advance Printwear Ltd,122170
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Dancescape,Advertising/Publicity/Promotion,D93000,13/04/2011,9353825,-19.99,Advance Printwear Ltd,122170
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Dancescape,Advertising/Publicity/Promotion,D93000,13/04/2011,9353825,-327.86,Advance Printwear Ltd,122170
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Dancescape,Advertising/Publicity/Promotion,D93000,13/04/2011,9353825,-374.34,Advance Printwear Ltd,122170
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Dancescape,Advertising/Publicity/Promotion,D93000,13/04/2011,9353825,-429.06,Advance Printwear Ltd,122170
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Community Initiatives Fund,Grant & Subscription (SCITT),D92000,18/04/2011,9418715,8526,Age Concern,5184
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Adult Social Care,SP - Old People Support Needs,Other Contracted Services,E29000,27/04/2011,9611040,7153.31,Age Concern Solihull,958597
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Corporate & Democratic Core,International Links,Officers Expenses,D61000,11/03/2011,PC02475,446.6,Air France  0572304559841,Purchase Card Supplier
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Corporate & Democratic Core,International Links,Officers Expenses,D61000,11/03/2011,PC02483,446.6,Air France  0572304559848,Purchase Card Supplier
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Augustine's J&I,Cleaning Contracts,B40001,07/04/2011,8916715,963.31,A-Kleen Cleaning Services,105447
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Peterbrook J&I,Building Maint Day To Day,B31001,07/04/2011,9026715,666.67,Alam Beautiful Blinds Ltd,866603
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Balsall Common J&I,Health & Safety,B43003,05/04/2011,8522849,1037.78,Albany Glass,866605
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Planning & Development Services,SSCF Pathfinder,IT Equipment & Software,D32000,15/04/2011,9364884,12470,Alcium Software Ltd,76360
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Alderbrook,Visits & Pupil Activities,D52002,28/04/2011,9614837,507.9,Alderbrook School,5418
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Secondary Transport,Transport-Contract Hire,C30000,07/04/2011,8808722,3887,A-Line Coaches,222599
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Housing Revenue Account,HRA Client Mgt A/C,Payment Charges,D52702,26/04/2011,,3766.18,Allpay-Net Limited,Direct Debit Payment
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Income Team,Professional Fees,D51000,26/04/2011,,900.33,Allpay-Net Limited,Direct Debit Payment
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Housing Revenue Account,HRA Client Mgt A/C,Payment Charges,D52702,26/04/2011,,80.6,Allpay-Net Limited,Direct Debit Payment
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Income Team,Professional Fees,D51000,26/04/2011,,20,Allpay-Net Limited,Direct Debit Payment
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Anne's J&I,Visits & Pupil Activities,D52002,12/04/2011,9344130,735,Alton Castle,61355
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Primary Transport,Transport-Contract Hire,C30000,06/04/2011,8646717,7130,AM PM Travel,275373
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Computer Consumables,IT Equipment & Software,D32000,16/03/2011,PC81250,476.9,Amazon Eu,Purchase Card Supplier
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Grants For Private Sector,Grant & Subscription (SCITT),D92000,21/04/2011,9604783,3961.65,Angels Daycare,97485
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Evolution Project (BIP),Other Fees,D52000,04/04/2011,8512015,768,Angelsey Adventure,685596
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Civil Parking Enforcement,Other Contracted Services,E29000,12/04/2011,9344141,57002.44,Apcoa Parking (UK) Ltd,201518
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Civil Parking Enforcement,Other Contracted Services,E29000,14/04/2011,9361715,52262.79,Apcoa Parking (UK) Ltd,201518
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16 + (S24) 18+ Not In Educ,Client Leaving Care Grant,D62020,04/04/2011,8512158,395.66,Appliance World,249913
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16 + (S24) 18+ Not In Educ,Client Leaving Care Grant,D62020,04/04/2011,8512158,35.34,Appliance World,249913
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16 + (S24) 18+ Not In Educ,Client Leaving Care Grant,D62020,04/04/2011,8512158,0.66,Appliance World,249913
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16 + (S24) 18+ Not In Educ,Client Leaving Care Grant,D62020,04/04/2011,8512158,-0.66,Appliance World,249913
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Lyndon,Meetings & Other Expenses,D61002,06/04/2011,8542752,590,Aquaid,71388
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Sharmans Cross Jnr,Health & Safety,B43003,07/04/2011,9009715,885,Aquaid,71388
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Education Otherwise,Other Contracted Services,E29000,20/04/2011,9600408,616,Archway Academy Ltd,123794
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Moat Lane Depot,Repair & Maintn Of Buildings,B31000,21/04/2011,9602880,5986.3,Archway TCS Ltd,633596
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,N S Fusion,Room Hire/ Premises Hire,D95000,04/04/2011,8512029,550,Arden Academy Trust,483596
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Knowle Youth Centre,Rents For Premises,B22000,08/04/2011,9199715,7170,Arden Academy Trust,483596
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Arden Academy,Other Contracted Services,E29000,21/04/2011,9604832,125043,Arden Academy Trust,483596
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Making Good Progress,Grant & Subscription (SCITT),D92000,07/04/2011,8973715,4496.64,Arden School,6207
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Reynalds Cross,Capitation,D11001,31/03/2011,PC14777,582.94,Argos Ltd,Purchase Card Supplier
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Car Loans Raised,Other Long Term Assets,Q42000,07/04/2011,8810860,10000,Arnold Clarke,843596
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,LDC Stores,Cleaning,B40000,20/04/2011,9600243,4593.51,Arrow County Supplies,6340
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,LDC Stores,Cleaning,B40000,20/04/2011,9600244,932.41,Arrow County Supplies,6340
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,LDC Stores,Cleaning,B40000,20/04/2011,9600308,1188.54,Arrow County Supplies,6340
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Arts Complex Hirings,IT Equipment & Software,D32000,13/04/2011,9347889,499,Artifax Software Limited,48048
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Surestart - Quality,Materials,D11000,06/04/2011,8542778,1172.5,Asco Educational Supplies Ltd,6395
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Reynalds Cross,Training,A32000,08/04/2011,9298715,612.95,Asdan,107778
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Environmental and Regulatory Services,Bereavement Services,Materials For Resale,D11202,14/04/2011,9360718,900,Ashdown Supplies,23205
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Adult Social Care,SP - Black & Ethnic Minority,Other Contracted Services,E29000,27/04/2011,9611056,3142.03,Ashram Housing Association Ltd,65191
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Libraries Resources Fund,Books,D11410,04/04/2011,8512479,776.2,Askews Library Services Ltd,6562
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Libraries Resources Fund,Books,D11410,04/04/2011,8512479,189.42,Askews Library Services Ltd,6562
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Libraries Resources Fund,Materials,D11000,15/04/2011,9364737,1372.78,Askews Library Services Ltd,6562
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Libraries Resources Fund,Materials,D11000,15/04/2011,9364737,545.11,Askews Library Services Ltd,6562
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Libraries Resources Fund,Materials,D11000,15/04/2011,9364737,346.56,Askews Library Services Ltd,6562
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Libraries Resources Fund,Materials,D11000,15/04/2011,9364737,162.46,Askews Library Services Ltd,6562
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Libraries Resources Fund,Materials,D11000,15/04/2011,9364737,136.69,Askews Library Services Ltd,6562
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Libraries Resources Fund,Materials,D11000,20/04/2011,9600385,603.8,Askews Library Services Ltd,6562
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Libraries Resources Fund,Materials,D11000,20/04/2011,9600385,225.9,Askews Library Services Ltd,6562
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Libraries Resources Fund,Materials,D11000,20/04/2011,9600385,135.51,Askews Library Services Ltd,6562
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Libraries Resources Fund,Materials,D11000,20/04/2011,9600385,25.52,Askews Library Services Ltd,6562
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Smith's Wood,Agency Staff: Teachers,A35001,07/04/2011,8822715,575,Aspire,119244
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Smith's Wood,Agency Staff: Teachers,A35001,07/04/2011,8823715,575,Aspire,119244
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Smith's Wood,Agency Staff: Teachers,A35001,07/04/2011,8825715,575,Aspire,119244
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Chapel Fields Jnr,Agency Staff: Teachers,A35001,07/04/2011,9035715,477,Aspire,119244
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Grants For Private Sector,Grant & Subscription (SCITT),D92000,21/04/2011,9604767,4321.8,Asquith Court Nursery,52772
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,07/04/2011,8833715,1751.3,Assessment & Qualifications Alliance,34231
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,07/04/2011,8864715,1859.25,Assessment & Qualifications Alliance,34231
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,07/04/2011,8864715,1304.25,Assessment & Qualifications Alliance,34231
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,07/04/2011,8864715,27.8,Assessment & Qualifications Alliance,34231
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,07/04/2011,8864715,6.95,Assessment & Qualifications Alliance,34231
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,07/04/2011,8864715,3.6,Assessment & Qualifications Alliance,34231
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Smith's Wood,Examination Fees,D52001,07/04/2011,8955715,-731.95,Assessment & Qualifications Alliance,34231
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341219,5189.25,Assessment & Qualifications Alliance,34231
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341219,4884,Assessment & Qualifications Alliance,34231
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341219,1987.7,Assessment & Qualifications Alliance,34231
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341219,1535.5,Assessment & Qualifications Alliance,34231
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341219,806.2,Assessment & Qualifications Alliance,34231
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341219,795.5,Assessment & Qualifications Alliance,34231
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341219,721.5,Assessment & Qualifications Alliance,34231
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341219,693.75,Assessment & Qualifications Alliance,34231
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341219,693.75,Assessment & Qualifications Alliance,34231
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341219,638.25,Assessment & Qualifications Alliance,34231
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341219,611.6,Assessment & Qualifications Alliance,34231
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341219,556,Assessment & Qualifications Alliance,34231
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341219,556,Assessment & Qualifications Alliance,34231
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341219,342.25,Assessment & Qualifications Alliance,34231
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341219,291.9,Assessment & Qualifications Alliance,34231
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341219,264.1,Assessment & Qualifications Alliance,34231
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341219,157.25,Assessment & Qualifications Alliance,34231
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341219,139,Assessment & Qualifications Alliance,34231
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341219,132.05,Assessment & Qualifications Alliance,34231
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341219,101.75,Assessment & Qualifications Alliance,34231
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341219,55.6,Assessment & Qualifications Alliance,34231
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341219,55.6,Assessment & Qualifications Alliance,34231
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341219,55.6,Assessment & Qualifications Alliance,34231
