Body name,Directorate,Service Area Categorisation,Supplier Name,Date,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,27/11/2014,2.49,Marston Green Jnr,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,27/11/2014,2.69,Hazel Oak,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,14/11/2014,2.71,Hazel Oak,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,06/11/2014,2.81,Marston Green Jnr,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,28/11/2014,2.84,Kingshurst Primary,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,02/12/2014,2.92,Peterbrook J&I,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,10/11/2014,2.93,Yorkswood N'hood Nursery,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,07/11/2014,2.95,Our Lady Compassion  J&I,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,11/11/2014,2.98,S C Kids,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,20/11/2014,2.99,Woodlands Solihull Inf,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,11/11/2014,3.05,Streetsbrook Inf,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,25/11/2014,3.16,Smith's Wood,171114 - Education - Literature,
Solihull MBC,Places - HRA,Housing Revenue Account,Amazon *Mktplce Eu-UK,26/11/2014,3.35,Purchase Card Acquisitions,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,01/12/2014,3.43,Afterschool Club,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,17/11/2014,3.49,Shirley Heath Jnr,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,28/11/2014,3.58,Kingshurst Primary,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,20/11/2014,3.60,Reynalds Cross,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,12/11/2014,3.65,Widney Jnr,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,01/12/2014,3.68,St Alphege Jnr,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,07/11/2014,3.75,Wrap Around Club,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,12/11/2014,3.85,Hazel Oak,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,25/11/2014,3.86,Reynalds Cross,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,26/11/2014,3.98,Chapel Fields Jnr,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,20/11/2014,3.98,Castle Bromwich Jnr,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,19/11/2014,3.99,Shirley Heath Jnr,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,19/11/2014,4.00,Meriden J&I,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,27/11/2014,4.15,Hazel Oak,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,28/11/2014,4.16,Kingshurst Primary,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,06/11/2014,4.30,Marston Green Jnr,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,25/11/2014,4.48,Damson Wood Inf,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,12/11/2014,4.52,Reynalds Cross,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,25/11/2014,4.52,Peterbrook J&I,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,03/11/2014,4.70,Windy Arbor J&I,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,27/11/2014,4.78,Cranmore Inf,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,06/11/2014,4.80,Marston Green Jnr,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,20/11/2014,4.91,Ark,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,06/11/2014,4.93,Hazel Oak,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,06/11/2014,4.94,Marston Green Jnr,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,06/11/2014,4.95,Marston Green Jnr,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,11/11/2014,4.95,S C Kids,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,28/11/2014,4.98,Kingshurst Primary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,24/11/2014,5.00,Section 17 South/Central,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,20/11/2014,5.10,Reynalds Cross,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,13/11/2014,5.15,Dickens Hth Primary,171114 - Education - Literature,
Solihull MBC,Places - HRA,Housing Revenue Account,Amazon *Mktplce Eu-UK,12/11/2014,5.24,Purchase Card Acquisitions,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,25/11/2014,5.46,St John The Baptist J&I,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,27/11/2014,5.49,Hazel Oak,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,17/11/2014,5.50,Our Lady Compassion  J&I,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,28/11/2014,5.78,Blossomfield Inf,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,06/11/2014,5.90,Windy Arbor J&I,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,02/12/2014,5.93,Peterbrook J&I,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,11/11/2014,5.95,S C Kids,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,25/11/2014,5.97,Burman Inf,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,03/11/2014,5.99,Castle Bromwich Inf,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,01/12/2014,5.99,Burman Inf,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,05/11/2014,6.17,Smith's Wood,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,01/12/2014,6.25,Afterschool Club,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,05/11/2014,6.29,Marston Green Jnr,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,25/11/2014,6.30,St George & Teresa J&I,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,12/11/2014,6.37,Hazel Oak,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,27/11/2014,6.39,Kingshurst Primary,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,20/11/2014,6.49,Woodlands Solihull Inf,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,07/11/2014,6.55,Yorkswood N'hood Nursery,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,18/11/2014,6.57,Meriden J&I,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,18/11/2014,6.70,Cranmore Inf,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,21/11/2014,6.77,Hazel Oak,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,20/11/2014,6.79,Berkswell J&I,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,01/12/2014,6.88,Our Lady Wayside J&I,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,21/11/2014,6.94,Reynalds Cross,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,12/11/2014,6.99,Our Lady Compassion  J&I,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,21/11/2014,6.99,Our Lady Wayside J&I,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,10/11/2014,7.00,Yorkswood N'hood Nursery,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,05/11/2014,7.16,Yorkswood J&I,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,14/11/2014,7.23,St Margaret's J&I,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,25/11/2014,7.41,St George & Teresa J&I,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,24/11/2014,7.44,George Fentham J&I,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,19/11/2014,7.48,Reynalds Cross,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,26/11/2014,7.85,Chapel Fields Jnr,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,17/11/2014,7.86,Smith's Wood,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,28/11/2014,7.90,Hazel Oak,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,27/11/2014,7.94,Kingshurst Primary,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,20/11/2014,7.96,Reynalds Cross,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,24/11/2014,7.98,Burman Inf,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,21/11/2014,7.99,Reynalds Cross,171114 - Education - Literature,
Solihull MBC,Adult Social Care,Adult Social Care,Amazon *Mktplce Eu-UK,23/11/2014,7.99,OP - Locality SW South A,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,25/11/2014,8.22,Burman Inf,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,01/12/2014,8.34,Widney Jnr,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,20/11/2014,8.47,Reynalds Cross,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,01/12/2014,8.52,Widney Jnr,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,24/11/2014,8.57,Hazel Oak,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,28/11/2014,8.70,Kingshurst Primary,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,06/11/2014,8.82,Marston Green Jnr,171114 - Education - Literature,
Solihull MBC,Places - HRA,Housing Revenue Account,Amazon *Mktplce Eu-UK,21/11/2014,8.97,Purchase Card Acquisitions,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,07/11/2014,8.97,Auckland Centre,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,21/11/2014,8.97,Peterbrook Club,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,02/12/2014,8.98,Hazel Oak,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,05/11/2014,8.99,Lyndon,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,24/11/2014,8.99,Damson Wood Inf,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,25/11/2014,8.99,Smith's Wood,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,04/11/2014,9.25,St Margaret's J&I,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,18/11/2014,9.38,St Alphege Jnr,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,26/11/2014,9.40,Ulverley J&I,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,12/11/2014,9.42,Our Lady Wayside J&I,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,07/11/2014,9.75,St Anne's J&I,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,23/11/2014,9.75,Hazel Oak,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,24/11/2014,9.95,Specialist Inclusion Support Service,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,27/11/2014,9.95,Monkspath J&I,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,12/11/2014,9.97,Marston Green Jnr,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,18/11/2014,9.99,Shirley Heath Jnr,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,05/11/2014,10.08,Marston Green Jnr,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,20/11/2014,10.09,Reynalds Cross,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,07/11/2014,10.10,Marston Green Jnr,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,18/11/2014,10.40,Swallows Childcare,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,10/11/2014,10.49,Coppice Jnr,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,02/12/2014,10.49,Lyndon,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,04/11/2014,10.59,Yorkswood J&I,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,26/11/2014,10.70,Langley J&I,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,21/11/2014,10.78,Berkswell J&I,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,06/11/2014,10.79,Windy Arbor J&I,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,06/11/2014,10.94,Windy Arbor J&I,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,29/11/2014,10.95,Our Lady Compassion  J&I,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,21/11/2014,10.95,Yorkswood N'hood Nursery,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,26/11/2014,10.98,Reynalds Cross,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,04/11/2014,10.99,Hazel Oak,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,23/11/2014,11.00,George Fentham J&I,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,12/11/2014,11.04,Oak Cottage J&I,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,23/11/2014,11.07,Afterschool Club,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,07/11/2014,11.36,Our Lady Compassion  J&I,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,23/11/2014,11.43,Tidbury Green J&I,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,11/11/2014,11.47,S C Kids,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,27/11/2014,11.48,Reynalds Cross,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,11/11/2014,11.70,Meriden J&I,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,13/11/2014,11.74,Reynalds Cross,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,22/11/2014,11.93,Reynalds Cross,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,19/11/2014,11.96,St Margaret's J&I,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,24/11/2014,11.98,Yorkswood N'hood Nursery,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,26/11/2014,11.99,Cranmore Inf,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,18/11/2014,12.00,St John The Baptist J&I,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,07/11/2014,12.12,Hazel Oak,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,08/11/2014,12.20,Yorkswood N'hood Nursery,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,23/11/2014,12.20,Dickens Hth Primary,171114 - Education - Literature,
Solihull MBC,Places,Cultural & Related Services,Amazon *Mktplce Eu-UK,12/11/2014,12.25,Park Rangers,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,19/11/2014,12.48,Reynalds Cross,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,01/12/2014,12.49,Afterschool Club,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,11/11/2014,12.67,Marston Green Jnr,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,13/11/2014,12.95,Our Lady Compassion  J&I,171114 - Education - Literature,
Solihull MBC,Adult Social Care,Adult Social Care,Amazon *Mktplce Eu-UK,06/11/2014,12.96,OP - Locality SW South A,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,25/11/2014,12.99,Dickens Hth Primary,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,24/11/2014,13.16,Kingshurst Primary,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,06/11/2014,13.20,Chapel Fields Jnr,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,19/11/2014,13.22,Shirley Heath Jnr,171114 - Education - Literature,
Solihull MBC,Children's Services,Children & Education Services,Amazon *Mktplce Eu-UK,30/11/2014,13.47,Our Lady Wayside J&I,171114 - Education - Literature,
