Body name,Directorate,Service Area Categorisation,Supplier Name,Payment Date,Card Transaction,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,20/06/2017,,1725.96,ASC - Residential Care Respite,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,20/06/2017,,470.72,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,20/06/2017,,1098.34,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,20/06/2017,,2135.04,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,20/06/2017,,1903.84,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,20/06/2017,,1903.84,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,20/06/2017,,1903.84,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,20/06/2017,,1903.84,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,20/06/2017,,1903.84,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,20/06/2017,,2118.23,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,20/06/2017,,346.91,ASC - Residential Care Respite,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,20/06/2017,,1333.70,ASC - Residential Care Respite,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,20/06/2017,,1474.36,ASC - Residential Care Respite,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,20/06/2017,,346.91,ASC - Residential Care Respite,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,20/06/2017,,1903.84,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,20/06/2017,,1903.84,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Acivico,15/06/2017,,2502.39,Agency Staff,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,ACPAS Ltd,22/06/2017,,950.00,Professional Fees,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Action Graphics (Bham) Ltd,20/06/2017,,996.25,Furniture & Equipment,"391111 - Works - Construction, Repair & Maintenance - Buildings - Repair & Maintenance"
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Active Angels,26/06/2017,,3222.60,Grant & Subscription (SCITT),321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Active Angels,26/06/2017,,5306.40,Grant & Subscription (SCITT),321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Active Angels,26/06/2017,,1646.10,Grant & Subscription (SCITT),321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Resources,Central Services to the Public,Active Visual Supplies Ltd,15/06/2017,,3820.00,IT Equipment & Software,171011 - Education - School Services
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Adecoe Ltd,12/06/2017,,846.71,Professional Fees,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Adecoe Ltd,12/06/2017,,2821.74,Professional Fees,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Adelphi Care Services Ltd,15/06/2017,,5031.00,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Adelphi Care Services Ltd,15/06/2017,,387.00,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Adelphi Care Services Ltd,15/06/2017,,1354.50,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Adelphi Care Services Ltd,15/06/2017,,2257.50,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Adelphi Care Services Ltd,15/06/2017,,3010.00,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Adoption Focus,22/06/2017,,28667.00,Professional Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Adoption Focus,02/06/2017,,18000.00,Professional Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,ADT Fire & Security PLC,12/06/2017,,798.28,Other Premise Costs,192200 - Facilities & Management Services - Security
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Advanced Maintenance Services,02/06/2017,,637.45,Other Contracted Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Age UK Solihull,12/06/2017,,29505.25,Other Contracted Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Age UK Solihull,12/06/2017,,20206.25,Other Contracted Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Age UK Solihull,12/06/2017,,8550.00,Other Contracted Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Age UK Solihull,12/06/2017,,1250.00,Other Contracted Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Age UK Solihull,12/06/2017,,1250.00,Other Contracted Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Age UK Solihull,12/06/2017,,12000.00,Other Contracted Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Age UK Solihull,12/06/2017,,625.00,Other Contracted Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Age UK Solihull,12/06/2017,,625.00,Other Contracted Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Age UK Solihull,12/06/2017,,3125.00,Other Contracted Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Age UK Solihull,12/06/2017,,15500.00,Other Contracted Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,12/06/2017,,564.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,12/06/2017,,287.28,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,12/06/2017,,214.80,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,12/06/2017,,189.24,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,12/06/2017,,227.64,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,12/06/2017,,62.40,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,12/06/2017,,66.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,12/06/2017,,539.28,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,12/06/2017,,309.60,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Resources,Children & Education Services,Airedale Group,08/06/2017,,1113.00,Furniture & Equipment,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Akari Care Ltd,27/06/2017,,1903.84,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Akari Care Ltd,27/06/2017,,1903.84,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Akari Care Ltd,27/06/2017,,799.03,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Akari Care Ltd,27/06/2017,,2181.28,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Akari Care Ltd,27/06/2017,,2181.28,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Cultural & Related Services,Alan Field Associates,20/06/2017,,4337.52,General Receipts In Advance,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alarm & Vision,07/06/2017,,350.00,Rents For Premises,171100 - Education - Supplies
Solihull MBC,Adult Social Care,Cultural & Related Services,Alarm & Vision,06/06/2017,,400.00,Other Premise Costs,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Al-Burhan Grammar School,26/06/2017,,2489.33,Other Contracted Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,05/06/2017,,350.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,29/06/2017,,392.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,05/06/2017,,392.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,29/06/2017,,406.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,05/06/2017,,980.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,29/06/2017,,980.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,29/06/2017,,1568.00,ASC - Home Care Support Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,05/06/2017,,1064.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,29/06/2017,,1064.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,05/06/2017,,1036.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,29/06/2017,,1036.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,05/06/2017,,252.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,29/06/2017,,252.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,05/06/2017,,728.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,29/06/2017,,728.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,28/06/2017,,406.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,05/06/2017,,1764.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,29/06/2017,,1764.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,05/06/2017,,840.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,29/06/2017,,840.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,05/06/2017,,1568.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,29/06/2017,,1568.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,05/06/2017,,504.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,29/06/2017,,504.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,29/06/2017,,588.00,ASC - Home Care Support Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,05/06/2017,,1176.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,29/06/2017,,1176.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,29/06/2017,,588.00,ASC - Home Care Support Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,05/06/2017,,1764.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,29/06/2017,,1764.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,05/06/2017,,546.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,29/06/2017,,574.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,29/06/2017,,1148.00,ASC - Home Care Support Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,29/06/2017,,581.00,ASC - Home Care Support Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,05/06/2017,,1764.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,29/06/2017,,1764.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,05/06/2017,,1176.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,29/06/2017,,1176.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,05/06/2017,,350.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,29/06/2017,,350.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Resources - Non Monitored,Central Services to the Public,Alexander Stevens (1995) Ltd,08/06/2017,,1678.55,Bid Refunds,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,05/06/2017,,1853.80,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,05/06/2017,,463.45,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,05/06/2017,,1427.79,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,01/06/2017,,1903.72,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,05/06/2017,,1141.46,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,01/06/2017,,1146.45,ASC - Residential Care Respite,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,05/06/2017,,2080.12,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,05/06/2017,,520.03,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,05/06/2017,,1560.09,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,01/06/2017,,2080.12,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,05/06/2017,,1699.60,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,05/06/2017,,424.90,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,05/06/2017,,1309.11,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,01/06/2017,,1745.52,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,05/06/2017,,2135.00,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,05/06/2017,,533.75,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,05/06/2017,,1647.45,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,01/06/2017,,2196.60,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,05/06/2017,,314.29,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,05/06/2017,,520.03,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,05/06/2017,,1560.09,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,01/06/2017,,2080.12,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,05/06/2017,,2135.00,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,05/06/2017,,533.75,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,05/06/2017,,627.60,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,05/06/2017,,784.74,ASC - Residential Care Respite,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,05/06/2017,,762.50,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,05/06/2017,,2135.00,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,05/06/2017,,533.75,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,05/06/2017,,1647.45,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,01/06/2017,,2196.60,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,05/06/2017,,1560.09,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,01/06/2017,,2080.12,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Cultural & Related Services,Alexandra PLC,07/06/2017,,240.00,Clothing & Uniforms,To be classified individually
Solihull MBC,Adult Social Care,Adult Social Care,Alison Thorneywork,27/06/2017,,2375.72,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Alison Thorneywork,27/06/2017,,2422.88,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Alison Timmins,26/06/2017,,263.25,Grant & Subscription (SCITT),321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Adult Social Care,Adult Social Care,Allambie Court Nursing Home,08/06/2017,,2999.99,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Allambie Court Nursing Home,27/06/2017,,321.43,ASC - Nursing Care Permanent,Not Yet Classified
