Body name,Body,Service Area Categorisation,Cost Centre Description,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Supplier Name,Supplier ID
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Agency Staff: Teachers,A35001,01/11/2010,2810496,130,ABC Teachers,189821
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Agency Staff: Teachers,A35001,15/11/2010,2824812,740,ABC Teachers,189821
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Agency Staff: Teachers,A35001,29/11/2010,2837251,975,ABC Teachers,189821
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Agency Staff: Teachers,A35001,29/11/2010,2837251,370,ABC Teachers,189821
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Agency Staff: Teachers,A35001,19/11/2010,2829899,130,ABC Teachers,189821
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Agency Staff: Teachers,A35001,29/11/2010,2837251,130,ABC Teachers,189821
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Agency Staff: Teachers,A35001,19/11/2010,2829899,995,ABC Teachers,189821
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Agency Staff: Teachers,A35001,19/11/2010,2829899,796,ABC Teachers,189821
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Agency Staff: Teachers,A35001,29/11/2010,2837251,995,ABC Teachers,189821
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Agency Staff: Teachers,A35001,19/11/2010,2829899,370,ABC Teachers,189821
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Agency Staff: Teachers,A35001,29/11/2010,2837251,995,ABC Teachers,189821
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Langley J&I,Agency Staff: Teachers,A35001,24/11/2010,2832168,477,ABC Teachers,189821
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Langley J&I,Agency Staff: Teachers,A35001,24/11/2010,2832169,695,ABC Teachers,189821
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Agency Staff: Teachers,A35001,19/11/2010,2829899,975,ABC Teachers,189821
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 18+,Grants,D92101,22/11/2010,2831415,627,Abdullah & Sons Co Limited,128651
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Specialist Inclusion Support Service,Training,A32000,09/11/2010,2819845,425.53,Ability Net,78589
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Adult Social Care,Appointee Spend- I-Proc,General Creditors,S00000,05/11/2010,2818176,745.8,Accord Housing Association,23450
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Patrick's CE J&I,Cleaning Contracts,B40001,04/11/2010,2817062,860,Ace Cleaning Company,48575
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Balsall Common J&I,Cleaning Contracts,B40001,03/11/2010,2812468,3104.17,Ace Cleaning Company,48575
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Alderbrook,Cleaning Contracts,B40001,12/11/2010,2823341,480,Ace Cleaning Company,48575
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Patrick's CE J&I,Cleaning Contracts,B40001,17/11/2010,2826043,860,Ace Cleaning Company,48575
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Ext. Fostering South/Central,Foster Parents,D50000,19/11/2010,2829970,755,Acorn Fostering Services Ltd,252616
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Smith's Wood,Capitation,D11001,08/10/2010,PC43119,482.55,Acorn Venture Ltd,Purchase Card Supplier
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,EICTs Trading Account,IT Equipment & Software,D32000,01/11/2010,2810886,382,Active Visual Supplies Ltd,57805
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Our Lady Wayside J&I,IT Equipment & Software,D32000,15/11/2010,2825071,559,Active Visual Supplies Ltd,57805
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,EICTs Trading Account,IT Equipment & Software,D32000,01/11/2010,2810886,384,Active Visual Supplies Ltd,57805
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,EICTs Trading Account,IT Equipment & Software,D32000,01/11/2010,2810886,0,Active Visual Supplies Ltd,57805
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,EICTs Trading Account,IT Equipment & Software,D32000,01/11/2010,2810886,450,Active Visual Supplies Ltd,57805
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Haslucks Green Jnr,IT Equipment & Software,D32000,02/11/2010,2811739,1984,Active Visual Supplies Ltd,57805
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,EICTs Trading Account,IT Equipment & Software,D32000,01/11/2010,2810886,300,Active Visual Supplies Ltd,57805
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,EICTs Trading Account,IT Equipment & Software,D32000,01/11/2010,2810886,400,Active Visual Supplies Ltd,57805
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,EICTs Trading Account,IT Equipment & Software,D32000,01/11/2010,2810886,65,Active Visual Supplies Ltd,57805
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,EICTs Trading Account,IT Equipment & Software,D32000,01/11/2010,2810886,637,Active Visual Supplies Ltd,57805
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,EICTs Trading Account,IT Equipment & Software,D32000,01/11/2010,2810886,121,Active Visual Supplies Ltd,57805
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,EICTs Trading Account,IT Equipment & Software,D32000,01/11/2010,2810886,1696,Active Visual Supplies Ltd,57805
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,EICTs Trading Account,IT Equipment & Software,D32000,01/11/2010,2810886,149.6,Active Visual Supplies Ltd,57805
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,EICTs Trading Account,IT Equipment & Software,D32000,01/11/2010,2810886,1593,Active Visual Supplies Ltd,57805
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,EICTs Trading Account,IT Equipment & Software,D32000,01/11/2010,2810886,160,Active Visual Supplies Ltd,57805
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,EICTs Trading Account,IT Equipment & Software,D32000,01/11/2010,2810886,614,Active Visual Supplies Ltd,57805
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Reynalds Cross,IT Equipment & Software,D32000,24/11/2010,2832570,135,Active Visual Supplies Ltd,57805
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,EICTs Trading Account,IT Equipment & Software,D32000,29/11/2010,2837342,762,Active Visual Supplies Ltd,57805
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Reynalds Cross,IT Equipment & Software,D32000,24/11/2010,2832570,390,Active Visual Supplies Ltd,57805
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,EICTs Trading Account,IT Equipment & Software,D32000,29/11/2010,2837344,1170,Active Visual Supplies Ltd,57805
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Castle Bromwich Jnr,Building Maint Planned,B31002,24/11/2010,2832578,1702,Active Visual Supplies Ltd,57805
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,EICTs Trading Account,IT Equipment & Software,D32000,29/11/2010,2837344,215,Active Visual Supplies Ltd,57805
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,EICTs Trading Account,IT Equipment & Software,D32000,19/11/2010,2830285,719,Active Visual Supplies Ltd,57805
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,CMT Secretariat,Training,A32000,05/11/2010,2818299,495,Adass,229700
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Adoption Services,Grant & Subscription (SCITT),D92000,02/11/2010,2812030,3240,Adoption Support,106021
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Building Maint Day To Day,B31001,04/11/2010,2813207,2201.61,Adt Fire And Security  PLC,206540
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Augustine's J&I,Cleaning Contracts,B40001,09/11/2010,2820264,963.31,A-Kleen Cleaning Services,105447
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,S.C.I.L. School Joint Costs,Alarms,B43002,01/11/2010,2811069,1000,Alarm & Vision,194179
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Forest Oak,Alarms,B43002,01/11/2010,2811106,750,Alarm & Vision,194179
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Secondary Transport,Transport-Contract Hire,C30000,04/11/2010,2817025,2704,A-Line Coaches,222599
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Pantomime,Furniture & Equipment,D10000,11/11/2010,2822865,660,Allbatteries (UK) Ltd,73729
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Housing Revenue Account,HRA Client Mgt A/C,Payment Charges,D52702,26/11/2010,,3547.06,Allpay-net Limited,Direct Debit Payment
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Housing Revenue Account,HRA Client Mgt A/C,Payment Charges,D52702,26/11/2010,,80.6,Allpay-net Limited,Direct Debit Payment
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Income Team,Other Fees,D52000,26/11/2010,,1407.36,Allpay-net Limited,Direct Debit Payment
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Income Team,Other Fees,D52000,26/11/2010,,20,Allpay-net Limited,Direct Debit Payment
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,George Fentham J&I,Professional Fees,D51000,02/11/2010,2811165,1870.4,Allsports Schools Coaching Ltd,210780
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Heart Of England,IT Equipment & Software,D32000,10/11/2010,2821428,1265,Altman Technologies Ltd,101297
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Heart Of England,IT Equipment & Software,D32000,10/11/2010,2821428,50,Altman Technologies Ltd,101297
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Heart Of England,IT Equipment & Software,D32000,10/11/2010,2821428,245,Altman Technologies Ltd,101297
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Archbishop Grimshaw,Visits & Pupil Activities,D52002,01/11/2010,2810275,1196.25,Alton Castle,61355
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Peterbrook J&I,Capitation,D11001,12/10/2010,PC42180,476.96,Amazon Eu,Purchase Card Supplier
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Light Hall,Software Licenses & Support,D32906,15/11/2010,2824170,1300,Ami Educational Solutions,266711
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Planning & Development Services,Town Centre Management,Other Fees,D52000,18/11/2010,2829722,1330,Animal Enterprises,110758
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Civil Parking Enforcement,Other Contracted Services,E29000,08/11/2010,2818649,55143.61,Apcoa Parking (UK) Ltd,201518
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Civil Parking Enforcement,Other Contracted Services,E29000,01/11/2010,2810842,55217.86,Apcoa Parking (UK) Ltd,201518
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Civil Parking Enforcement,Other Contracted Services,E29000,24/11/2010,2832176,10009.43,Apcoa Parking (UK) Ltd,201518
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 18+,Grants,D92101,15/11/2010,2824862,254.49,Appliance World,249913
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 18+,Grants,D92101,15/11/2010,2824862,300.51,Appliance World,249913
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 18+,Grants,D92101,22/11/2010,2831418,600,Appliance World,249913
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 18+,Grants,D92101,23/11/2010,2831851,510,Appliance World,249913
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 18+,Grants,D92101,29/11/2010,2837590,555,Appliance World,249913
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Castle Bromwich Inf,Health & Safety,B43003,04/11/2010,2817057,885,Aquaaid (Midlands),78951
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Arden,Capitation,D11001,09/11/2010,2820259,885,Aquaid,71388
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Education Otherwise,Other Contracted Services,E29000,15/11/2010,2824744,1856,Archway Academy Ltd,123794
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Residential South/Central,Other Contracted Services,E29000,04/11/2010,2816957,3200,Archways Care Ltd,162358
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Knowle J&I,Maintenance Of Grounds,B30000,19/11/2010,2829913,640,Arden Gates Ltd,275893
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16 + (S24) 18+ Not In Educ,Client Leaving Care Grant,D62020,22/10/2010,PC26132,509.93,Argos Retail Group,Purchase Card Supplier
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Planning & Development Services,Town Centre Management,Other Fees,D52000,19/11/2010,2830276,990,Aries Entertainment Ltd,221331
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Planning & Development Services,Town Centre Management,Other Fees,D52000,25/11/2010,2835109,3925,Aries Entertainment Ltd,221331
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Planning & Development Services,Town Centre Management,Other Fees,D52000,19/11/2010,2830275,645,Aries Entertainment Ltd,221331
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Planning & Development Services,Town Centre Management,Other Fees,D52000,16/11/2010,2825398,525,Aries Entertainment Ltd,221331
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Planning & Development Services,Town Centre Management,Other Fees,D52000,19/11/2010,2829869,625,Aries Entertainment Ltd,221331
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,HRE Management,Training,A32000,02/11/2010,PC02046,464.13,Armada Computer Pu,Purchase Card Supplier
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,LDC Stores,Cleaning / Janitrl Materials,B40002,09/11/2010,2819895,2721.27,Arrow County Supplies,6340
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,LDC Stores,Cleaning / Janitrl Materials,B40002,09/11/2010,2819897,560.63,Arrow County Supplies,6340
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,LDC Stores,Cleaning / Janitrl Materials,B40002,09/11/2010,2819899,2060.71,Arrow County Supplies,6340
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Council House Complex,Other Premise Costs,B43000,19/11/2010,2830235,807,Arrow County Supplies,6340
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Contact Service Support,Training,A32000,25/11/2010,2834824,557.4,Ashridge,254956
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Libraries Resources Fund,Books,D11410,02/11/2010,2812077,65.79,Askews Library Services Ltd,6562
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Libraries Resources Fund,Books,D11410,02/11/2010,2812077,1073.06,Askews Library Services Ltd,6562
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Libraries Resources Fund,Books,D11410,10/11/2010,2821072,503.04,Askews Library Services Ltd,6562
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Libraries Resources Fund,Books,D11410,02/11/2010,2812077,366.62,Askews Library Services Ltd,6562
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Libraries Resources Fund,Books,D11410,10/11/2010,2821072,266.67,Askews Library Services Ltd,6562
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Libraries Resources Fund,Books,D11410,10/11/2010,2821072,482.08,Askews Library Services Ltd,6562
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Libraries Resources Fund,Books,D11410,10/11/2010,2821072,1997.79,Askews Library Services Ltd,6562
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Libraries Resources Fund,Books,D11410,10/11/2010,2821072,1199.5,Askews Library Services Ltd,6562
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Libraries Resources Fund,Books,D11410,10/11/2010,2821072,1.21,Askews Library Services Ltd,6562
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Libraries Resources Fund,Books,D11410,02/11/2010,2812077,1113.66,Askews Library Services Ltd,6562
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Libraries Resources Fund,Books,D11410,02/11/2010,2812077,485.02,Askews Library Services Ltd,6562
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Libraries Resources Fund,Books,D11410,30/11/2010,2838346,266.2,Askews Library Services Ltd,6562
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Libraries Resources Fund,Books,D11410,30/11/2010,2838346,152.72,Askews Library Services Ltd,6562
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Libraries Resources Fund,Books,D11410,24/11/2010,2832536,1052.26,Askews Library Services Ltd,6562
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Libraries Resources Fund,Books,D11410,16/11/2010,2825678,672.03,Askews Library Services Ltd,6562
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Libraries Resources Fund,Books,D11410,30/11/2010,2838346,750.33,Askews Library Services Ltd,6562
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Libraries Resources Fund,Books,D11410,16/11/2010,2825678,33.3,Askews Library Services Ltd,6562
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Libraries Resources Fund,Books,D11410,30/11/2010,2838346,8.92,Askews Library Services Ltd,6562
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Libraries Resources Fund,Books,D11410,16/11/2010,2825678,1.12,Askews Library Services Ltd,6562
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Libraries Resources Fund,Books,D11410,24/11/2010,2832536,731.45,Askews Library Services Ltd,6562
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Libraries Resources Fund,Books,D11410,24/11/2010,2832533,1282.75,Askews Library Services Ltd,6562
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Libraries Resources Fund,Books,D11410,16/11/2010,2825678,166.75,Askews Library Services Ltd,6562
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Libraries Resources Fund,Books,D11410,24/11/2010,2832536,93.02,Askews Library Services Ltd,6562
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Libraries Resources Fund,Books,D11410,30/11/2010,2838346,1396.59,Askews Library Services Ltd,6562
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Libraries Resources Fund,Books,D11410,16/11/2010,2825678,1356.15,Askews Library Services Ltd,6562
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Libraries Resources Fund,Books,D11410,24/11/2010,2832536,113.61,Askews Library Services Ltd,6562
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Libraries Resources Fund,Books,D11410,16/11/2010,2825678,981.21,Askews Library Services Ltd,6562
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Libraries Resources Fund,Books,D11410,24/11/2010,2832536,1272.67,Askews Library Services Ltd,6562
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Libraries Resources Fund,Books,D11410,30/11/2010,2838346,96.92,Askews Library Services Ltd,6562
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 18+,Other Contracted Services,E29000,22/11/2010,2831227,1150,Aspects Housing Ltd,61897
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 18+,Clients Expenses,D62000,22/11/2010,2831227,259.25,Aspects Housing Ltd,61897
