Body name,Directorate,Service Area Categorisation,Supplier Name,Date,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon Svcs Europe-Sar,04/12/2015,11.64,Visits & Pupil Activities,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon Svcs Europe-Sar,03/12/2015,12.21,Capitation,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon Svcs Europe-Sar,04/12/2015,12.89,Materials,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon Svcs Europe-Sar,14/12/2015,25.45,Capitation,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon Svcs Europe-Sar,22/12/2015,33.06,Capitation,171114 - Education - Literature,
Solihull MBC,Business Change,Central Services to the Public,Amazon UK Marketplace,25/01/2016,-58.24,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Business Change,Central Services to the Public,Amazon UK Marketplace,25/01/2016,-51.96,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,25/01/2016,-50.28,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,25/01/2016,-5.74,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Marketplace,25/01/2016,-5.20,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Resources,Central Services to the Public,Amazon UK Marketplace,25/01/2016,-3.80,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,25/01/2016,1.69,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,25/01/2016,2.25,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Marketplace,25/01/2016,2.40,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,25/01/2016,2.42,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Managed Growth - HRA,Housing Revenue Account,Amazon UK Marketplace,25/01/2016,3.19,General Debtors,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,25/01/2016,3.50,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Marketplace,25/01/2016,3.61,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Resources,Central Services to the Public,Amazon UK Marketplace,25/01/2016,3.80,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Marketplace,25/01/2016,3.99,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Managed Growth,Planning & Development Services,Amazon UK Marketplace,25/01/2016,3.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Amazon UK Marketplace,25/01/2016,4.05,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,25/01/2016,5.74,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,25/01/2016,5.94,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,25/01/2016,6.22,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,25/01/2016,6.36,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Resources,Central Services to the Public,Amazon UK Marketplace,25/01/2016,6.97,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,25/01/2016,7.17,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Managed Growth - HRA,Housing Revenue Account,Amazon UK Marketplace,25/01/2016,7.31,General Debtors,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,25/01/2016,7.96,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,25/01/2016,7.99,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,25/01/2016,8.50,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Managed Growth - HRA,Housing Revenue Account,Amazon UK Marketplace,25/01/2016,9.69,General Debtors,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,25/01/2016,10.90,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,25/01/2016,11.40,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Marketplace,25/01/2016,12.19,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,25/01/2016,13.99,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,25/01/2016,14.62,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,25/01/2016,15.35,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,25/01/2016,17.50,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Resources,Central Services to the Public,Amazon UK Marketplace,25/01/2016,17.94,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,25/01/2016,19.64,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Resources,Central Services to the Public,Amazon UK Marketplace,25/01/2016,20.86,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,25/01/2016,22.08,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,25/01/2016,24.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,25/01/2016,26.69,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Managed Growth,Planning & Development Services,Amazon UK Marketplace,25/01/2016,27.07,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Resources,Corporate & Democratic Core,Amazon UK Marketplace,25/01/2016,27.96,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Amazon UK Marketplace,25/01/2016,28.12,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,25/01/2016,29.25,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,25/01/2016,31.92,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,25/01/2016,32.28,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Managed Growth - HRA,Housing Revenue Account,Amazon UK Marketplace,25/01/2016,32.90,General Debtors,161000 - Domestic Goods - Commercial,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Amazon UK Marketplace,25/01/2016,37.80,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,25/01/2016,38.94,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,25/01/2016,42.50,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Resources,Central Services to the Public,Amazon UK Marketplace,25/01/2016,43.04,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Business Change,Central Services to the Public,Amazon UK Marketplace,25/01/2016,51.96,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Business Change,Central Services to the Public,Amazon UK Marketplace,25/01/2016,58.24,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,25/01/2016,58.96,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Amazon UK Marketplace,25/01/2016,69.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Resources,Central Services to the Public,Amazon UK Marketplace,25/01/2016,177.25,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Resources,Central Services to the Public,Amazon UK Marketplace,25/01/2016,179.95,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,15/12/2015,1.24,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,07/12/2015,1.59,Building Maint Day To Day,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,08/12/2015,2.34,Capitation,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,15/12/2015,2.86,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,08/12/2015,2.88,Capitation,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,10/12/2015,3.04,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,07/12/2015,3.44,Capitation,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,16/12/2015,3.46,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,09/12/2015,3.49,Capitation,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,09/12/2015,4.69,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,11/12/2015,4.86,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,16/12/2015,4.95,Capitation,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,18/12/2015,5.62,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,09/12/2015,6.58,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,15/12/2015,6.66,IT Equipment & Software,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,08/12/2015,7.80,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,16/12/2015,10.37,Training,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,09/12/2015,12.99,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,13/12/2015,13.06,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,16/12/2015,13.49,Capitation,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,08/12/2015,13.95,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,16/12/2015,14.95,Capitation,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,17/12/2015,16.33,Capitation,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,03/12/2015,19.20,Stationery,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,08/12/2015,19.98,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,08/12/2015,20.99,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,16/12/2015,21.94,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon UK Marketplace,03/12/2015,22.24,Materials,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,15/12/2015,22.49,IT Equipment & Software,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,28/12/2015,24.99,IT Equipment & Software,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,07/12/2015,24.99,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,10/12/2015,25.00,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,18/12/2015,29.28,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,04/12/2015,38.20,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,07/12/2015,41.97,Capitation,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,17/12/2015,42.51,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,07/12/2015,45.96,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,15/12/2015,46.96,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,17/12/2015,50.22,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,19/12/2015,52.67,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,11/12/2015,68.72,Training,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,05/12/2015,69.98,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail,25/01/2016,3.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail,25/01/2016,4.98,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail,25/01/2016,5.14,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail,25/01/2016,9.09,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Resources,Central Services to the Public,Amazon UK Retail,25/01/2016,9.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail,25/01/2016,13.98,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Amazon UK Retail,25/01/2016,15.71,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Amazon UK Retail,25/01/2016,15.71,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail,25/01/2016,15.87,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Amazon UK Retail,25/01/2016,17.05,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail,25/01/2016,20.98,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail,25/01/2016,21.50,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail,25/01/2016,21.74,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail,25/01/2016,23.46,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail,25/01/2016,25.34,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail,25/01/2016,28.73,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Amazon UK Retail,25/01/2016,29.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail,25/01/2016,33.86,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Resources,Central Services to the Public,Amazon UK Retail,25/01/2016,34.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail,25/01/2016,41.94,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail,25/01/2016,44.75,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Retail,25/01/2016,66.70,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Resources,Central Services to the Public,Amazon UK Retail,25/01/2016,121.84,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail,04/12/2015,4.99,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail,17/12/2015,6.66,Furniture & Equipment,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail,14/12/2015,8.11,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail,29/12/2015,10.55,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon UK Retail,03/12/2015,12.97,Materials,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail,08/12/2015,13.17,Furniture & Equipment,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail,05/12/2015,15.00,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail,17/12/2015,15.40,Telephones,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail,20/12/2015,16.67,Capitation,161000 - Domestic Goods - Commercial,
