Body name,Directorate,Service Area Categorisation,Supplier Name,Date,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Aldi ,12/02/2016,12.22,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi ,22/02/2016,12.29,Cleaning,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi ,12/02/2016,16.79,Cleaning,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi ,05/02/2016,17.05,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Aldi ,22/02/2016,21.36,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi ,23/02/2016,37.64,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi ,25/02/2016,40.55,Furniture & Equipment,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi ,29/02/2016,40.56,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi ,18/02/2016,55.68,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi ,12/02/2016,58.44,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi ,22/02/2016,67.72,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi ,29/02/2016,75.14,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Managed Growth,Cultural & Related Services,All Bar One ,25/02/2016,25.21,Professional Fees,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Public Health & Commissioning,Adult Social Care,Amazon Prime,31/03/2016,79,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon Prime ,07/02/2016,-79.00,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon Prime ,21/02/2016,79.00,Stationery,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon Prime ,07/02/2016,79.00,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,"Amazon Svcs Europe,Sar",31/03/2016,16.59,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon Svcs Europe-Sar ,05/02/2016,1.96,Capitation,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon Svcs Europe-Sar ,25/02/2016,4.24,Capitation,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon Svcs Europe-Sar ,02/03/2016,5.25,IT Equipment & Software,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon Svcs Europe-Sar ,19/02/2016,5.81,Furniture & Equipment,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon Svcs Europe-Sar ,29/02/2016,6.80,Capitation,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon Svcs Europe-Sar ,21/02/2016,7.30,Health & Safety,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon Svcs Europe-Sar ,28/02/2016,8.33,Capitation,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon Svcs Europe-Sar ,04/02/2016,10.54,IT Equipment & Software,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon Svcs Europe-Sar ,24/02/2016,10.56,Capitation,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon Svcs Europe-Sar ,23/02/2016,13.04,Capitation,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon Svcs Europe-Sar ,01/03/2016,15.04,Capitation,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon Svcs Europe-Sar ,06/02/2016,17.95,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon Svcs Europe-Sar ,15/02/2016,21.67,Capitation,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon Svcs Europe-Sar ,25/02/2016,22.95,Capitation,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon Svcs Europe-Sar ,11/02/2016,26.53,Capitation,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon Svcs Europe-Sar ,03/02/2016,29.22,Capitation,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon Svcs Europe-Sar ,03/02/2016,37.70,IT Equipment & Software,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon Svcs Europe-Sar ,09/02/2016,40.00,Capitation,171114 - Education - Literature,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Amazon Svcs Europe-Sar ,04/02/2016,47.95,IT Equipment & Software,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon Svcs Europe-Sar ,23/02/2016,58.65,IT Equipment & Software,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon Svcs Europe-Sar ,26/02/2016,60.48,Capitation,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon Svcs Europe-Sar ,27/02/2016,115.20,Capitation,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,31/03/2016,2.49,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,31/03/2016,2.81,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,31/03/2016,2.81,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,31/03/2016,3.85,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,31/03/2016,3.9,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,31/03/2016,3.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,31/03/2016,4.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,31/03/2016,5.62,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,31/03/2016,9.98,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,31/03/2016,12.98,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,31/03/2016,40.08,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace,31/03/2016,59.9,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Amazon UK Marketplace,31/03/2016,86.43,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,10/02/2016,-44.64,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,04/02/2016,-26.06,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,03/02/2016,-7.79,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,02/03/2016,-2.80,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Managed Growth,Environmental and Regulatory Services,Amazon UK Marketplace ,15/02/2016,0.90,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,01/03/2016,1.28,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,04/02/2016,1.56,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,09/02/2016,1.60,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,04/02/2016,1.69,Capitation,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,06/02/2016,1.70,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,09/02/2016,1.89,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,02/03/2016,1.98,Capitation,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,04/02/2016,1.99,Capitation,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,06/02/2016,1.99,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,08/02/2016,2.00,Capitation,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,27/02/2016,2.17,Health & Safety,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,06/02/2016,2.18,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,26/02/2016,2.19,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,02/03/2016,2.20,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,24/02/2016,2.23,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,29/02/2016,2.50,Capitation,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,28/02/2016,2.55,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,01/03/2016,2.58,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,05/02/2016,2.58,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,26/02/2016,2.80,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,26/02/2016,2.80,Capitation,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,10/02/2016,2.81,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,10/02/2016,2.81,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,10/02/2016,2.81,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,10/02/2016,2.81,Capitation,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,11/02/2016,2.81,Capitation,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,25/02/2016,2.81,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,11/02/2016,2.81,Capitation,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,25/02/2016,2.81,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,26/02/2016,2.90,Capitation,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,11/02/2016,2.91,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,01/03/2016,2.97,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,26/02/2016,2.97,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,25/02/2016,2.99,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,26/02/2016,3.04,Capitation,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,29/02/2016,3.13,Capitation,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,06/02/2016,3.28,Capitation,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,01/03/2016,3.33,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,03/02/2016,3.68,Capitation,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,29/02/2016,3.69,Capitation,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,11/02/2016,3.74,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,08/02/2016,3.74,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,25/02/2016,3.79,Furniture & Equipment,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,12/02/2016,3.82,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,23/02/2016,3.83,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,04/02/2016,3.85,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,26/02/2016,3.94,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,04/02/2016,3.99,IT Equipment & Software,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,23/02/2016,4.07,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,05/02/2016,4.08,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,01/03/2016,4.13,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,03/02/2016,4.17,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,19/02/2016,4.28,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,25/02/2016,4.35,Capitation,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,09/02/2016,4.35,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,23/02/2016,4.48,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,08/02/2016,4.78,Health & Safety,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,05/02/2016,4.80,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,05/02/2016,4.82,IT Equipment & Software,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,11/02/2016,4.83,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,26/02/2016,4.94,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,11/02/2016,4.95,Capitation,171114 - Education - Literature,
Solihull MBC,Managed Growth,Highways & Transport Services,Amazon UK Marketplace ,22/02/2016,4.97,Furniture & Equipment,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,10/02/2016,5.03,Capitation,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,02/03/2016,5.11,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,04/02/2016,5.12,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,29/02/2016,5.43,Capitation,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,08/02/2016,5.49,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,03/02/2016,5.50,IT Equipment & Software,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,06/02/2016,5.59,Capitation,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,07/02/2016,5.81,Capitation,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,03/02/2016,5.88,Building Maint Day To Day,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,26/02/2016,5.98,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,25/02/2016,6.03,Furniture & Equipment,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,01/03/2016,6.11,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,10/02/2016,6.20,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,05/02/2016,6.25,Capitation,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,26/02/2016,6.25,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,25/02/2016,6.27,Capitation,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,04/02/2016,6.39,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,12/02/2016,6.42,Capitation,171114 - Education - Literature,
