Body name,Directorate,Service Area Categorisation,Supplier Name,Date,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label,
Solihull MBC,Adult Social Care,Adult Social Care,Amazon UK Marketplace,12/10/2016,33.32,Furniture & Equipment,171114 - Education - Literature,
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Marketplace,03/10/2016,38.35,Clients Expenses,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Marketplace,06/10/2016,48.42,General Office Expenses,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Marketplace,01/11/2016,79.95,Furniture & Equipment,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Marketplace ,25/11/2016,-4.07,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon UK Marketplace ,25/11/2016,2.98,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon UK Marketplace ,25/11/2016,3.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Marketplace ,25/11/2016,4.07,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon UK Marketplace ,25/11/2016,4.30,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Resources,Central Services to the Public,Amazon UK Marketplace ,25/11/2016,4.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Managed Growth and Communities - HRA,Housing Revenue Account,Amazon UK Marketplace ,25/11/2016,6.42,General Debtors,161000 - Domestic Goods - Commercial,
Solihull MBC,Resources,Central Services to the Public,Amazon UK Marketplace ,25/11/2016,7.11,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Marketplace ,25/11/2016,8.90,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Managed Growth and Communities - HRA,Housing Revenue Account,Amazon UK Marketplace ,25/11/2016,12.30,General Debtors,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon UK Marketplace ,25/11/2016,13.50,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Adult Social Care,Cultural & Related Services,Amazon UK Marketplace ,25/11/2016,17.48,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Adult Social Care,Adult Social Care,Amazon UK Marketplace ,25/11/2016,19.95,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Resources,Central Services to the Public,Amazon UK Marketplace ,25/11/2016,19.96,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon UK Marketplace ,25/11/2016,22.08,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Resources,Central Services to the Public,Amazon UK Marketplace ,25/11/2016,23.64,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Managed Growth and Communities - HRA,Housing Revenue Account,Amazon UK Marketplace ,25/11/2016,24.90,General Debtors,161000 - Domestic Goods - Commercial,
Solihull MBC,Resources,Central Services to the Public,Amazon UK Marketplace ,25/11/2016,24.95,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Resources,Central Services to the Public,Amazon UK Marketplace ,25/11/2016,26.96,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Adult Social Care,Adult Social Care,Amazon UK Marketplace ,25/11/2016,28.65,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Managed Growth and Communities,Other Housing Services,Amazon UK Marketplace ,25/11/2016,60.35,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Marketplace ,25/11/2016,62.73,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Adult Social Care,Adult Social Care,Amazon UK Marketplace ,25/11/2016,69.50,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Adult Social Care,Central Services to the Public,Amazon UK Marketplace ,25/11/2016,69.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Managed Growth and Communities - HRA,Housing Revenue Account,Amazon UK Marketplace ,25/11/2016,74.70,General Debtors,171114 - Education - Literature,
Solihull MBC,Managed Growth and Communities,Other Housing Services,Amazon UK Marketplace ,25/11/2016,79.90,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Managed Growth and Communities - HRA,Housing Revenue Account,Amazon UK Marketplace ,25/11/2016,104.25,General Debtors,161000 - Domestic Goods - Commercial,
Solihull MBC,Adult Social Care,Adult Social Care,Amazon UK Marketplace ,25/11/2016,113.28,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Adult Social Care,Central Services to the Public,Amazon UK Marketplace ,25/11/2016,130.06,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon UK Marketplace ,25/11/2016,133.84,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Managed Growth and Communities,Other Housing Services,Amazon UK Marketplace ,25/11/2016,148.24,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Retail,20/10/2016,10.33,General Office Expenses,161000 - Domestic Goods - Commercial,
Solihull MBC,Adult Social Care,Adult Social Care,Amazon UK Retail,16/10/2016,11.23,Furniture & Equipment,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Retail,20/10/2016,13.09,General Office Expenses,161000 - Domestic Goods - Commercial,
Solihull MBC,Adult Social Care,Adult Social Care,Amazon UK Retail,18/10/2016,45.21,Furniture & Equipment,161000 - Domestic Goods - Commercial,
Solihull MBC,Resources,Central Services to the Public,Amazon UK Retail ,25/11/2016,8.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon UK Retail ,25/11/2016,17.83,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Retail ,25/11/2016,29.08,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon UK Retail ,25/11/2016,50.00,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Resources,Central Services to the Public,Amazon UK Retail ,25/11/2016,93.14,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Adult Social Care,Adult Social Care,Amazon UK Retail Amazon.C ,25/11/2016,14.74,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Resources,Central Services to the Public,Amazon UK Retail Amazon.C ,25/11/2016,19.66,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon UK Retail Amazon.C ,25/11/2016,30.00,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Managed Growth and Communities - HRA,Housing Revenue Account,Amoma.com Hotels ,25/11/2016,238.94,General Debtors,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Children's Services & Skills,Children & Education Services,Andertons Music ,25/11/2016,527.50,Purchase Card Statement Summary,291110 - Arts & Leisure Services - Professional Musical Instruments,
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Apple Online Store GBP ,25/11/2016,275.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Managed Growth and Communities - HRA,Housing Revenue Account,Argos,26/10/2016,33.32,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Managed Growth and Communities - HRA,Housing Revenue Account,Argos,26/10/2016,66.66,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Ltd ,25/11/2016,4.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Adult Social Care,Adult Social Care,Argos Ltd ,25/11/2016,11.48,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Adult Social Care,Other Housing Services,Argos Ltd ,25/11/2016,15.98,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Ltd ,25/11/2016,16.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Adult Social Care,Other Housing Services,Argos Ltd ,25/11/2016,18.98,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Adult Social Care,Adult Social Care,Argos Ltd ,25/11/2016,22.97,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Adult Social Care,Adult Social Care,Argos Ltd ,25/11/2016,24.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Ltd ,25/11/2016,45.55,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Adult Social Care,Other Housing Services,Argos Ltd ,25/11/2016,55.95,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Managed Growth and Communities,Other Housing Services,Argos Ltd ,25/11/2016,69.98,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Adult Social Care,Adult Social Care,Argos Ltd ,25/11/2016,77.97,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group,05/10/2016,20.82,Clients Expenses,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group,05/10/2016,20.82,Clients Expenses,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group,21/10/2016,91.65,Clients Expenses,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group,07/10/2016,94.95,Clients Expenses,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group,19/10/2016,167.78,Clients Expenses,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group,19/10/2016,220.78,Clients Expenses,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group,19/10/2016,262.87,Clients Expenses,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group ,25/11/2016,3.74,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group ,25/11/2016,14.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group ,25/11/2016,18.94,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group ,25/11/2016,19.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Adult Social Care,Adult Social Care,Argos Retail Group ,25/11/2016,19.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group ,25/11/2016,29.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group ,25/11/2016,29.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group ,25/11/2016,39.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group ,25/11/2016,48.72,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group ,25/11/2016,49.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group ,25/11/2016,64.95,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group ,25/11/2016,73.94,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group ,25/11/2016,160.95,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group ,25/11/2016,166.94,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group ,25/11/2016,189.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group ,25/11/2016,206.93,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group ,25/11/2016,211.92,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group ,25/11/2016,217.73,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Argos Retail Group ,25/11/2016,786.87,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Resources,Central Services to the Public,Arriva Trains Wale,16/10/2016,37.40,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Resources,Children & Education Services,Asda  Stores 5880,10/10/2016,3.45,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda  Stores 5880,21/10/2016,6.30,Cleaning,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda  Stores 5880,18/10/2016,10.00,Cleaning,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda  Stores 5880,13/10/2016,10.10,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda  Stores 5880,13/10/2016,17.78,Cleaning,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda  Stores 5880,23/10/2016,20.67,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda  Stores 5880,25/10/2016,28.78,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda  Stores 5880,18/10/2016,115.99,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Public Health & Commissioning,Cultural & Related Services,Asda Home Shopping,10/10/2016,-19.00,Furniture & Equipment,111200 - Catering - Food & Beverages,
Solihull MBC,Public Health & Commissioning,Cultural & Related Services,Asda Home Shopping,10/10/2016,29.00,Furniture & Equipment,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,13/10/2016,0.95,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,20/10/2016,5.17,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Central Services to the Public,Asda Stores 5881,20/10/2016,10.95,General Office Expenses,111200 - Catering - Food & Beverages,
Solihull MBC,Resources,Central Services to the Public,Asda Stores 5881,14/10/2016,27.80,General Office Expenses,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,03/10/2016,33.47,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,10/10/2016,39.79,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,26/10/2016,41.38,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881 ,25/11/2016,3.05,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881 ,25/11/2016,3.08,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881 ,25/11/2016,3.46,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881 ,25/11/2016,5.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881 ,25/11/2016,5.63,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881 ,25/11/2016,5.96,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881 ,25/11/2016,6.60,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881 ,25/11/2016,6.75,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881 ,25/11/2016,7.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881 ,25/11/2016,7.50,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881 ,25/11/2016,7.60,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881 ,25/11/2016,8.35,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881 ,25/11/2016,10.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881 ,25/11/2016,10.26,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881 ,25/11/2016,11.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881 ,25/11/2016,11.12,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Managed Growth and Communities,Cultural & Related Services,Asda Stores 5881 ,25/11/2016,12.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Managed Growth and Communities - HRA,Housing Revenue Account,Asda Stores 5881 ,25/11/2016,14.95,General Debtors,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881 ,25/11/2016,16.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881 ,25/11/2016,17.06,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881 ,25/11/2016,17.50,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881 ,25/11/2016,19.58,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881 ,25/11/2016,24.20,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881 ,25/11/2016,24.80,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881 ,25/11/2016,25.36,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881 ,25/11/2016,33.64,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881 ,25/11/2016,38.79,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881 ,25/11/2016,42.24,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881 ,25/11/2016,44.36,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881 ,25/11/2016,46.36,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881 ,25/11/2016,124.90,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881 ,25/11/2016,139.16,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881 ,25/11/2016,141.35,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services & Skills,Children & Education Services,Asda Stores 5881 ,25/11/2016,175.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
