Body name,Directorate,Service Area Categorisation,Supplier Name,Payment Date,Card Transaction,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Children's Services & Skills,Children & Education Services,ABC Fostering Services Ltd,26/10/2017,,2863.18,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,ABC Fostering Services Ltd,26/10/2017,,2659.61,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Absolute Interpreting & Translation Ltd,06/10/2017,,210.75,Professional Fees,261100 - Human Resources - Interpretation & Translation
Solihull MBC,Children's Services & Skills,Children & Education Services,Absolute Interpreting & Translation Ltd,18/10/2017,,210.75,Professional Fees,261100 - Human Resources - Interpretation & Translation
Solihull MBC,Children's Services & Skills,Children & Education Services,Absolute Interpreting & Translation Ltd,18/10/2017,,216.00,Professional Fees,261100 - Human Resources - Interpretation & Translation
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Access To Music Ltd,23/10/2017,,1683.34,Other Contracted Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Accora,05/10/2017,,957.00,Furniture & Equipment,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Accora,05/10/2017,,-58.00,Furniture & Equipment,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Accora,09/10/2017,,899.00,Furniture & Equipment,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Accora,02/10/2017,,-2257.00,Furniture & Equipment,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Association,09/10/2017,,2182.86,Other Contracted Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Association,09/10/2017,,2182.86,Other Contracted Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Association,09/10/2017,,2182.86,Other Contracted Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Association,09/10/2017,,2182.86,Other Contracted Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Association,09/10/2017,,2182.86,Other Contracted Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Association,09/10/2017,,2182.86,Other Contracted Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Association,19/10/2017,,2182.86,Other Contracted Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Association,19/10/2017,,397.69,Block Contracts,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Association,01/10/2017,,26699.04,ASC - Extra Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Association,19/10/2017,,27251.09,ASC - Extra Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Accord Housing Asssociation,02/10/2017,,6668.48,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Acivico,09/10/2017,,2925.33,Agency Staff,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Acivico,09/10/2017,,555.00,Room Hire/ Premises Hire,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Acivico,09/10/2017,,-277.50,Room Hire/ Premises Hire,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Acivico,09/10/2017,,2854.84,Agency Staff,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Acivico,09/10/2017,,2925.00,Agency Staff,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Acivico,11/10/2017,,2326.17,Agency Staff,Not Yet Classified
Solihull MBC,Resources,Corporate & Democratic Core,Action Graphics (Bham) Ltd,25/10/2017,,692.00,Materials,"391111 - Works - Construction, Repair & Maintenance - Buildings - Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Action Graphics (Bham) Ltd,24/10/2017,,820.00,Furniture & Equipment,"391111 - Works - Construction, Repair & Maintenance - Buildings - Repair & Maintenance"
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Active Visual Supplies Ltd,10/10/2017,,2942.00,Furniture & Equipment,171011 - Education - School Services
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Adecoe Ltd,26/10/2017,,1302.81,Professional Fees,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Advanced Maintenance Services,01/10/2017,,511.62,Other Contracted Services,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Advanced Maintenance Services,16/10/2017,,375.26,Other Contracted Services,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Advanced Maintenance Services,09/10/2017,,420.00,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,After Adoption,09/10/2017,,3240.00,Professional Fees,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Age UK Solihull,26/10/2017,,824.18,Block Contracts,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Age UK Solihull,13/10/2017,,29505.25,Other Contracted Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Age UK Solihull,13/10/2017,,20206.25,Other Contracted Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Age UK Solihull,13/10/2017,,8550.00,Other Contracted Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Age UK Solihull,13/10/2017,,1250.00,Other Contracted Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Age UK Solihull,13/10/2017,,1250.00,Other Contracted Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Age UK Solihull,13/10/2017,,12000.00,Other Contracted Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Age UK Solihull,13/10/2017,,625.00,Other Contracted Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Age UK Solihull,13/10/2017,,625.00,Other Contracted Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Age UK Solihull,13/10/2017,,3125.00,Other Contracted Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Age UK Solihull,13/10/2017,,15500.00,Other Contracted Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Age UK Solihull,20/10/2017,,2736.00,Block Contracts,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,12/10/2017,,614.10,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,12/10/2017,,258.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,12/10/2017,,320.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,12/10/2017,,600.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,02/10/2017,,66.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,02/10/2017,,154.80,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,02/10/2017,,287.28,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,02/10/2017,,269.64,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,04/10/2017,,491.28,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,04/10/2017,,286.58,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,04/10/2017,,154.80,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,04/10/2017,,187.50,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,16/10/2017,,215.46,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,16/10/2017,,491.28,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,19/10/2017,,27.50,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,19/10/2017,,232.20,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,31/10/2017,,71.82,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,31/10/2017,,491.28,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,31/10/2017,,283.86,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,31/10/2017,,27.50,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,31/10/2017,,52.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,31/10/2017,,129.00,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Aidapt Bathrooms Ltd,31/10/2017,,73.50,Furniture & Equipment,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services & Skills,Children & Education Services,Aim Project,03/10/2017,,475.00,Materials,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Adult Social Care,Adult Social Care,Akari Care Ltd,17/10/2017,,1903.84,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Akari Care Ltd,20/10/2017,,941.43,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Akari Care Ltd,17/10/2017,,2181.28,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,25/10/2017,,374.50,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,25/10/2017,,980.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,25/10/2017,,1568.00,ASC - Home Care Support Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,25/10/2017,,1064.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,25/10/2017,,1568.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,25/10/2017,,784.00,ASC - Home Care Support Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,25/10/2017,,1036.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,25/10/2017,,252.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,25/10/2017,,542.50,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,25/10/2017,,1764.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,25/10/2017,,840.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,25/10/2017,,1568.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,25/10/2017,,504.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,25/10/2017,,1652.00,ASC - Home Care Support Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,25/10/2017,,1176.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,25/10/2017,,588.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,25/10/2017,,588.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,25/10/2017,,1764.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,25/10/2017,,1764.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,25/10/2017,,539.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,25/10/2017,,784.00,ASC - Home Care Support Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,25/10/2017,,661.50,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,25/10/2017,,1323.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,25/10/2017,,784.00,ASC - Home Care Support Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,25/10/2017,,518.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,25/10/2017,,1764.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,25/10/2017,,1176.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Aldermore Invoice Finance - Plan It Home Care Ltd,25/10/2017,,350.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Alere Toxicology,25/10/2017,,311.00,Professional Fees,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,18/10/2017,,1903.72,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,18/10/2017,,2080.12,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,18/10/2017,,1745.48,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,18/10/2017,,2141.44,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,18/10/2017,,2196.60,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,18/10/2017,,2080.12,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,18/10/2017,,994.30,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,18/10/2017,,2196.60,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alexandra House - SJMT,18/10/2017,,2080.12,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alison Thorneywork,17/10/2017,,2375.72,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Alison Thorneywork,17/10/2017,,2422.88,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Allambie Court Nursing Home,17/10/2017,,3000.00,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Managed Growth and Communities - HRA,Housing Revenue Account,Alliance Disposables,24/10/2017,Card Transaction,228.00,General Debtors,111000 - Catering - Banquet & Catering
Solihull MBC,Adult Social Care,Adult Social Care,Alophonsus Services Ltd,17/10/2017,,10804.88,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Alpha Health Care Ltd,23/10/2017,,2181.28,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Alpha Health Care Ltd,23/10/2017,,1895.56,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Alphabet GB Ltd,16/10/2017,,158.10,Transport-Contract Hire,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alphabet GB Ltd,16/10/2017,,176.10,Transport-Contract Hire,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alphabet GB Ltd,16/10/2017,,153.90,Transport-Contract Hire,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Alta Innovations Ltd,18/10/2017,,787.50,Professional Fees,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alveston Leys Nursing Home,24/10/2017,,552.81,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Alzheimers Society,20/10/2017,,25699.00,Other Contracted Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Alzheimers Society,20/10/2017,,24000.00,Other Contracted Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Alzheimers Society,20/10/2017,,9500.00,Other Contracted Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Alzheimers Society,20/10/2017,,-12850.00,Other Contracted Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Resources,Central Services to the Public,Amazon UK Marketplace,21/09/2017,Card Transaction,222.33,IT Equipment & Software,171114 - Education - Literature
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Retail,24/10/2017,Card Transaction,209.03,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Resources,Central Services to the Public,Amazon UK Retail Amazon.C,27/09/2017,Card Transaction,829.90,IT Equipment & Software,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amberley Court Nursing Home,18/10/2017,,4000.00,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Resources,Central Services to the Public,AMF Consultants,18/10/2017,,300.00,Professional Fees,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Ampa Associates Ltd,03/10/2017,,1960.00,Professional Fees,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Ampa Associates Ltd,03/10/2017,,-2352.00,Professional Fees,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Andrea Burton,17/10/2017,,323.25,Officers Expenses,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Angela Walker,16/10/2017,,1162.80,Clients Transport Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,18/10/2017,,397.46,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,18/10/2017,,561.12,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,18/10/2017,,374.08,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,18/10/2017,,255.84,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,18/10/2017,,855.04,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Angels Healthcare Ltd,18/10/2017,,1683.36,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
