Body name,Directorate,Service Area Categorisation,Supplier Name,Date,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi ,05/10/2015,47.88,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi ,05/10/2015,56.21,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi ,05/10/2015,56.46,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services & Skills,Children & Education Services,Aldi ,05/10/2015,62.80,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi ,05/10/2015,64.26,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi ,05/10/2015,71.35,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi ,05/10/2015,77.87,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi ,05/10/2015,80.62,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi ,05/10/2015,85.88,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi ,05/10/2015,86.96,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi ,05/10/2015,87.43,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi ,05/10/2015,88.55,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi ,05/10/2015,96.24,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi ,05/10/2015,99.22,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Aldi ,05/10/2015,101.67,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Amazon Svcs Europe-Sar,14/08/2015,13.04,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon Svcs Europe-Sar ,05/10/2015,1.18,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon Svcs Europe-Sar ,05/10/2015,1.36,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon Svcs Europe-Sar ,05/10/2015,4.24,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon Svcs Europe-Sar ,05/10/2015,5.58,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon Svcs Europe-Sar ,05/10/2015,6.99,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon Svcs Europe-Sar ,05/10/2015,7.47,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon Svcs Europe-Sar ,05/10/2015,8.29,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon Svcs Europe-Sar ,05/10/2015,9.97,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon Svcs Europe-Sar ,05/10/2015,12.60,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Resources,Central Services to the Public,Amazon Svcs Europe-Sar ,05/10/2015,12.99,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon Svcs Europe-Sar ,05/10/2015,14.94,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon Svcs Europe-Sar ,05/10/2015,16.52,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon Svcs Europe-Sar ,05/10/2015,17.40,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Resources,Central Services to the Public,Amazon Svcs Europe-Sar ,05/10/2015,29.39,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon Svcs Europe-Sar ,05/10/2015,76.11,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Resources,Central Services to the Public,Amazon UK Marketplace,20/08/2015,6.65,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Marketplace,19/08/2015,7.44,General Office Expenses,161000 - Domestic Goods - Commercial,
Solihull MBC,Governance  ,Corporate & Democratic Core,Amazon UK Marketplace,12/08/2015,10.24,Materials,161000 - Domestic Goods - Commercial,
Solihull MBC,Resources,Central Services to the Public,Amazon UK Marketplace,25/08/2015,15.41,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon UK Marketplace,19/08/2015,19.92,Materials,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Marketplace,18/08/2015,31.98,General Office Expenses,161000 - Domestic Goods - Commercial,
Solihull MBC,Managed Growth,Highways & Transport Services,Amazon UK Marketplace,13/08/2015,32.80,Materials,171114 - Education - Literature,
Solihull MBC,Resources,Central Services to the Public,Amazon UK Marketplace,26/08/2015,64.38,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Governance  ,Corporate & Democratic Core,Amazon UK Marketplace,12/08/2015,80.00,Materials,161000 - Domestic Goods - Commercial,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Amazon UK Marketplace ,05/10/2015,1.4,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,05/10/2015,2.30,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Amazon UK Marketplace ,05/10/2015,3.10,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Resources,Central Services to the Public,Amazon UK Marketplace ,05/10/2015,3.70,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,05/10/2015,4.28,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,05/10/2015,5.24,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,05/10/2015,5.88,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,05/10/2015,6.57,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Managed Growth - HRA,Housing Revenue Account,Amazon UK Marketplace ,05/10/2015,8.89,General Debtors,161000 - Domestic Goods - Commercial,
Solihull MBC,Managed Growth - HRA,Housing Revenue Account,Amazon UK Marketplace ,05/10/2015,9.75,General Debtors,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,05/10/2015,10.44,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,05/10/2015,10.77,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,05/10/2015,11.33,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,05/10/2015,11.96,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Marketplace ,05/10/2015,12.25,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Resources,Central Services to the Public,Amazon UK Marketplace ,05/10/2015,12.40,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Amazon UK Marketplace ,05/10/2015,12.84,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon UK Marketplace ,05/10/2015,12.9,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,05/10/2015,12.95,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Amazon UK Marketplace ,05/10/2015,13.39,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,05/10/2015,13.75,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,05/10/2015,14.98,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Resources,Central Services to the Public,Amazon UK Marketplace ,05/10/2015,15.00,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Resources,Central Services to the Public,Amazon UK Marketplace ,05/10/2015,15.48,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,05/10/2015,18.4,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,05/10/2015,18.94,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Resources,Central Services to the Public,Amazon UK Marketplace ,05/10/2015,20.49,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,05/10/2015,22.48,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,05/10/2015,22.74,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,05/10/2015,25.65,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,05/10/2015,27.9,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,05/10/2015,27.94,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,05/10/2015,27.97,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Amazon UK Marketplace ,05/10/2015,28.95,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,05/10/2015,31.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Amazon UK Marketplace ,05/10/2015,35.79,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Managed Growth - HRA,Housing Revenue Account,Amazon UK Marketplace ,05/10/2015,38.24,General Debtors,171114 - Education - Literature,
Solihull MBC,Managed Growth - HRA,Housing Revenue Account,Amazon UK Marketplace ,05/10/2015,38.95,General Debtors,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,05/10/2015,44.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Amazon UK Marketplace ,05/10/2015,57.99,Purchase Card Statement Summary,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,05/10/2015,103.35,Purchase Card Statement Summary,111100 - Catering - Equipment & Utensils,
Solihull MBC,Resources,Central Services to the Public,Amazon UK Retail,10/08/2015,10.80,Furniture & Equipment,161000 - Domestic Goods - Commercial,
Solihull MBC,Resources,Central Services to the Public,Amazon UK Retail,08/08/2015,13.52,IT Equipment & Software,161000 - Domestic Goods - Commercial,
Solihull MBC,Governance  ,Central Services to the Public,Amazon UK Retail,05/08/2015,20.39,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Retail,19/08/2015,22.20,Training,161000 - Domestic Goods - Commercial,
Solihull MBC,Resources,Central Services to the Public,Amazon UK Retail,20/08/2015,32.53,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Resources,Central Services to the Public,Amazon UK Retail,07/08/2015,35.63,Training,161000 - Domestic Goods - Commercial,
Solihull MBC,Resources,Central Services to the Public,Amazon UK Retail,29/08/2015,211.58,IT Equipment & Software,161000 - Domestic Goods - Commercial,
Solihull MBC,Resources,Central Services to the Public,Amazon UK Retail,06/08/2015,215.66,IT Equipment & Software,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,05/10/2015,6.55,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,05/10/2015,8.74,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,05/10/2015,10.39,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,05/10/2015,10.63,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,05/10/2015,10.88,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,05/10/2015,13.16,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,05/10/2015,14.49,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,05/10/2015,14.50,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Resources,Central Services to the Public,Amazon UK Retail ,05/10/2015,16.01,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Retail ,05/10/2015,19.49,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,05/10/2015,19.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Resources,Central Services to the Public,Amazon UK Retail ,05/10/2015,25.75,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,05/10/2015,32.94,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,05/10/2015,35.8,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Managed Growth,Environmental and Regulatory Services,Amazon UK Retail ,05/10/2015,40.21,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,05/10/2015,41.67,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Resources,Central Services to the Public,Amazon UK Retail ,05/10/2015,69.75,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Amazon UK Retail ,05/10/2015,87.90,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,05/10/2015,89.35,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Resources,Central Services to the Public,Amazon UK Retail ,05/10/2015,95.76,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Resources,Central Services to the Public,Amazon UK Retail ,05/10/2015,286.47,Purchase Card Statement Summary,199999 - Facilities & Management Services - Not Elsewhere Classified,
Solihull MBC,Resources,Central Services to the Public,AO Retail Limited,06/08/2015,83.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Ao Retail Limited ,05/10/2015,269.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Apple Store R255 ,05/10/2015,30.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Apple Store R255 ,05/10/2015,117.60,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Managed Growth,Environmental and Regulatory Services,Arco Ltd ,05/10/2015,37.91,Purchase Card Statement Summary,141300 - Clothing - Uniforms,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Direct ,05/10/2015,-198.93,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Direct ,05/10/2015,-249.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Ltd,04/08/2015,14.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Argos Ltd ,05/10/2015,9.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Argos Ltd ,05/10/2015,19.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Argos Ltd ,05/10/2015,24.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Argos Ltd ,05/10/2015,29.97,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Argos Ltd ,05/10/2015,32.58,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Argos Ltd ,05/10/2015,34.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Argos Ltd ,05/10/2015,59.97,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Argos Ltd ,05/10/2015,59.98,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Managed Growth,Other Housing Services,Argos Ltd ,05/10/2015,74.95,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Argos Ltd ,05/10/2015,74.96,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Argos Ltd ,05/10/2015,97.95,Purchase Card Statement Summary,101400 - Building Construction Materials - General Materials,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Argos Ltd ,05/10/2015,104.46,Purchase Card Statement Summary,102500 - Building Construction Materials - Timber,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group ,05/10/2015,7.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group ,05/10/2015,16.74,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group ,05/10/2015,19.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group ,05/10/2015,24.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group ,05/10/2015,24.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Argos Retail Group ,05/10/2015,25.48,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
