Body name,Directorate,Service Area Categorisation,Supplier Name,Date,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Adult Social Care,Adult Social Care,Amazon UK Marketplace,17/11/2016,31.90,Furniture & Equipment,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amazon UK Marketplace,25/11/2016,35.95,Furniture & Equipment,161000 - Domestic Goods - Commercial
Solihull MBC,Resources,Central Services to the Public,Amazon UK Marketplace,22/11/2016,40.73,IT Equipment & Software,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amazon UK Marketplace,05/11/2016,49.99,General Office Expenses,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amazon UK Marketplace ,22/12/2016,5.90,PD - Day Care Green Acres,171114 - Education - Literature
Solihull MBC,Adult Social Care,Adult Social Care,Amazon UK Marketplace ,22/12/2016,5.90,PD - Day Care Green Acres,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Central Services to the Public,Amazon UK Marketplace ,22/12/2016,6.00,Contact Service Support,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon UK Marketplace ,22/12/2016,7.51,Specialist Inclusion Support Service,171114 - Education - Literature
Solihull MBC,Managed Growth and Communities - HRA,Housing Revenue Account,Amazon UK Marketplace ,22/12/2016,8.98,Purchase Card SCH Facilities Mgmt,161000 - Domestic Goods - Commercial
Solihull MBC,Resources,Central Services to the Public,Amazon UK Marketplace ,22/12/2016,8.99,ICT Data Base Analysis,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Marketplace ,22/12/2016,11.59,Business & Management,161000 - Domestic Goods - Commercial
Solihull MBC,Managed Growth and Communities - HRA,Housing Revenue Account,Amazon UK Marketplace ,22/12/2016,12.98,Purchase Card SCH Facilities Mgmt,161000 - Domestic Goods - Commercial
Solihull MBC,Resources,Central Services to the Public,Amazon UK Marketplace ,22/12/2016,12.99,ICT Data Base Analysis,161000 - Domestic Goods - Commercial
Solihull MBC,Resources,Central Services to the Public,Amazon UK Marketplace ,22/12/2016,19.88,Corporate Governance,161000 - Domestic Goods - Commercial
Solihull MBC,Resources,Central Services to the Public,Amazon UK Marketplace ,22/12/2016,23.99,ICT Projects,161000 - Domestic Goods - Commercial
Solihull MBC,Managed Growth and Communities - HRA,Housing Revenue Account,Amazon UK Marketplace ,22/12/2016,26.57,Purchase Card SCH Central Admin,161000 - Domestic Goods - Commercial
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Amazon UK Marketplace ,22/12/2016,26.97,Public Protection Managem,171114 - Education - Literature
Solihull MBC,Resources,Central Services to the Public,Amazon UK Marketplace ,22/12/2016,32.98,ICT: Data Centre,161000 - Domestic Goods - Commercial
Solihull MBC,Managed Growth and Communities - HRA,Housing Revenue Account,Amazon UK Marketplace ,22/12/2016,35.91,Purchase Card SCH Asset Management,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Central Services to the Public,Amazon UK Marketplace ,22/12/2016,45.80,Contact Service Support,161000 - Domestic Goods - Commercial
Solihull MBC,Managed Growth and Communities - HRA,Housing Revenue Account,Amazon UK Marketplace ,22/12/2016,57.04,Purchase Card SCH Facilities Mgmt,171114 - Education - Literature
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon UK Marketplace ,22/12/2016,84.35,Specialist Inclusion Support Service,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amazon UK Marketplace ,22/12/2016,123.68,25 Stapleton Drive,161000 - Domestic Goods - Commercial
Solihull MBC,Resources,Central Services to the Public,Amazon UK Marketplace ,22/12/2016,207.50,ICT Data Base Analysis,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Retail,27/11/2016,100.00,IT Equipment & Software,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Retail Amazon.C,02/11/2016,20.50,Furniture & Equipment,161000 - Domestic Goods - Commercial
Solihull MBC,Public Health & Commissioning,Adult Social Care,Amazon UK Retail Amazon.C,03/11/2016,41.99,Other Contracted Services,161000 - Domestic Goods - Commercial
Solihull MBC,Resources,Central Services to the Public,Amazon UK Retail Amazon.C,15/11/2016,57.38,General Office Expenses,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amazon UK Retail Amazon.C ,22/12/2016,21.00,LD - Day Centre Park View,161000 - Domestic Goods - Commercial
Solihull MBC,Resources,Central Services to the Public,Amazon UK Retail Amazon.C ,22/12/2016,26.99,Organisational Development,161000 - Domestic Goods - Commercial
Solihull MBC,Resources,Central Services to the Public,Amazon UK Retail Amazon.C ,22/12/2016,116.99,ICT Data Base Analysis,161000 - Domestic Goods - Commercial
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Ao Retail Limited,09/11/2016,364.15,Other Contracted Services,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Direct,14/11/2016,-6.95,Clients Expenses,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Argos Ltd ,22/12/2016,2.99,OP - Locality SW North,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Argos Ltd ,22/12/2016,9.99,25 Stapleton Drive,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Argos Ltd ,22/12/2016,14.99,1 Coppice Close,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Managed Growth and Communities,Other Housing Services,Argos Ltd ,22/12/2016,14.99,Policy + Spatial Planning,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Argos Ltd ,22/12/2016,29.99,9 Hurst Green,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Argos Ltd ,22/12/2016,29.99,9 Hurst Green,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group,09/11/2016,16.66,Clients Expenses,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Resources,Other Housing Services,Argos Retail Group,23/11/2016,29.99,Clients Expenses,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group,09/11/2016,44.95,Clients Expenses,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Resources,Other Housing Services,Argos Retail Group,22/11/2016,99.99,Clients Expenses,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group,10/11/2016,124.99,Clients Expenses,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group,30/11/2016,186.71,Clients Expenses,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group,21/11/2016,232.44,Clients Expenses,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group ,22/12/2016,19.99,Childrens Social Care Finance,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group ,22/12/2016,31.93,Childrens Social Care Finance,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group ,22/12/2016,63.46,Childrens Social Care Finance,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Argos Retail Group ,22/12/2016,66.33,OP - Locality SW North,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Argos Retail Group ,22/12/2016,118.94,OP - Locality SW North,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Asda  Stores 5880,01/12/2016,4.00,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Children's Services & Skills,Children & Education Services,Asda 4387,21/11/2016,47.95,Clients Expenses,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda 4387 ,22/12/2016,52.95,PD - Day Care Green Acres,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,20/11/2016,5.09,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,17/11/2016,5.50,Other Premise Costs,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,03/11/2016,5.95,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,05/11/2016,6.72,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,08/11/2016,7.40,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,23/11/2016,9.50,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Managed Growth and Communities - HRA,Housing Revenue Account,Asda Stores 5881,22/11/2016,10.00,General Debtors,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,05/11/2016,10.05,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Managed Growth and Communities - HRA,Housing Revenue Account,Asda Stores 5881,14/11/2016,12.00,General Debtors,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,03/11/2016,25.73,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,23/11/2016,34.36,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Central Services to the Public,Asda Stores 5881 ,22/12/2016,3.55,Organisational Development,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Central Services to the Public,Asda Stores 5881 ,22/12/2016,4.00,Organisational Development,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881 ,22/12/2016,4.00,2 Kettlewell Close,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881 ,22/12/2016,4.58,2 Kettlewell Close,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881 ,22/12/2016,4.95,25 Stapleton Drive,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881 ,22/12/2016,5.00,25 Stapleton Drive,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881 ,22/12/2016,5.20,25 Stapleton Drive,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881 ,22/12/2016,5.60,25 Stapleton Drive,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881 ,22/12/2016,5.74,2 Kettlewell Close,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881 ,22/12/2016,6.75,25 Stapleton Drive,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881 ,22/12/2016,7.78,2 Kettlewell Close,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881 ,22/12/2016,8.80,25 Stapleton Drive,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881 ,22/12/2016,9.00,25 Stapleton Drive,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881 ,22/12/2016,12.00,25 Stapleton Drive,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881 ,22/12/2016,16.73,25 Stapleton Drive,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Central Services to the Public,Asda Stores 5881 ,22/12/2016,17.27,Contact Service Support,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Central Services to the Public,Asda Stores 5881 ,22/12/2016,17.60,Solihull Connect,111200 - Catering - Food & Beverages
Solihull MBC,Children's Services & Skills,Children & Education Services,Asda Stores 5881 ,22/12/2016,20.00,Childrens Assessment Team (CAT),111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881 ,22/12/2016,31.91,25 Stapleton Drive,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881 ,22/12/2016,35.08,2 Kettlewell Close,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881 ,22/12/2016,40.54,2 Kettlewell Close,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881 ,22/12/2016,47.17,2 Kettlewell Close,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881 ,22/12/2016,49.81,25 Stapleton Drive,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881 ,22/12/2016,73.47,25 Stapleton Drive,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881 ,22/12/2016,94.42,25 Stapleton Drive,111200 - Catering - Food & Beverages
Solihull MBC,Children's Services & Skills,Children & Education Services,Asda Stores 5881 ,22/12/2016,175.00,"Referral, Assess & C Protect (Admin)",111200 - Catering - Food & Beverages
Solihull MBC,Children's Services & Skills,Children & Education Services,Asda Stores 5881 ,22/12/2016,180.00,"Referral, Assess & C Protect (Admin)",111200 - Catering - Food & Beverages
Solihull MBC,Children's Services & Skills,Children & Education Services,Asda Stores 5881 ,22/12/2016,400.00,Childrens Social Care Finance,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Superstore ,22/12/2016,15.50,25 Stapleton Drive,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Superstore ,22/12/2016,111.27,25 Stapleton Drive,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Assembly Room,09/11/2016,7.12,Clients Expenses,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Assembly Room ,22/12/2016,17.97,268 Creynolds Lane,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,B & M Retail,11/11/2016,13.98,Furniture & Equipment,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,B & M Retail,01/12/2016,20.96,Furniture & Equipment,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Managed Growth and Communities,Cultural & Related Services,B & Q 1047 ,22/12/2016,8.00,Park Rangers,102500 - Building Construction Materials - Timber
Solihull MBC,Managed Growth and Communities,Cultural & Related Services,B & Q 1047 ,22/12/2016,11.00,Park Rangers,102500 - Building Construction Materials - Timber
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,B & Q 1047 ,22/12/2016,13.32,Town Centres and Events,102500 - Building Construction Materials - Timber
Solihull MBC,Adult Social Care,Adult Social Care,B & Q 1047 ,22/12/2016,54.00,OP - Home Care HQ,102500 - Building Construction Materials - Timber
Solihull MBC,Adult Social Care,Adult Social Care,B & Q 1231,07/11/2016,20.00,Furniture & Equipment,102500 - Building Construction Materials - Timber
Solihull MBC,Adult Social Care,Adult Social Care,B & Q 1302,01/12/2016,-20.00,Furniture & Equipment,102500 - Building Construction Materials - Timber
Solihull MBC,Managed Growth and Communities - HRA,Housing Revenue Account,B & Q 1302,17/11/2016,18.97,General Debtors,102500 - Building Construction Materials - Timber
Solihull MBC,Adult Social Care,Adult Social Care,B & Q 1302 ,22/12/2016,7.00,25 Stapleton Drive,102500 - Building Construction Materials - Timber
Solihull MBC,Adult Social Care,Adult Social Care,B&M Retail,01/12/2016,5.52,Cleaning,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,BCC Register Offic,09/11/2016,15.00,Clients Expenses,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,BCC Register Offic,09/11/2016,15.00,Clients Expenses,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Becketts Farm,08/11/2016,9.21,Catering Provisions,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Berwick Care Equipment-V,03/11/2016,19.95,Cleaning,311300 - Healthcare - Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Berwick Care Equipment-V,22/11/2016,132.18,Cleaning,311300 - Healthcare - Equipment
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Birmingham Dogs Home ,22/12/2016,262.25,Trading Standards,201710 - Financial Services - Grants - Charitable
Solihull MBC,Resources,Other Housing Services,BJ`s (Midwales) Ltd,21/11/2016,416.67,Clients Expenses,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,British Psycho Soc,09/11/2016,31.67,Professional Fees,311600 - Healthcare - Services
Solihull MBC,Resources,Central Services to the Public,Bryant Park Hospit ,22/12/2016,78.32,Organisational Development,261000 - Human Resources - Accommodation
Solihull MBC,Resources,Central Services to the Public,Caffe Nero ,22/12/2016,5.00,CMT Secretariat,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Caffe Nero 651 Solihull M,02/11/2016,5.30,Clients Expenses,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Caffe Nero 651 Solihull M,02/11/2016,6.08,Clients Expenses,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Resources,Central Services to the Public,Caffe Nero 651 Solihull M ,22/12/2016,5.00,CMT Secretariat,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Public Health & Commissioning,Cultural & Related Services,Card Factory ,22/12/2016,3.03,Leisure,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Center Parcs- F&B ,22/12/2016,11.85,25 Stapleton Drive,261000 - Human Resources - Accommodation
Solihull MBC,Adult Social Care,Adult Social Care,Center Parcs- F&B ,22/12/2016,69.00,25 Stapleton Drive,261000 - Human Resources - Accommodation
Solihull MBC,Adult Social Care,Adult Social Care,Center Parcs- Retail ,22/12/2016,15.49,25 Stapleton Drive,261000 - Human Resources - Accommodation
Solihull MBC,Adult Social Care,Adult Social Care,Central Eng Coop,20/11/2016,6.79,Catering Provisions,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Resources,Children & Education Services,Central Eng Coop ,22/12/2016,1.89,Catering Management,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Central Eng Coop ,22/12/2016,4.75,9 Hurst Green,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Central Eng Coop ,22/12/2016,5.95,9 Hurst Green,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Central Eng Coop ,22/12/2016,8.61,9 Hurst Green,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Central Eng Coop ,22/12/2016,10.80,9 Hurst Green,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Central Eng Coop ,22/12/2016,11.20,9 Hurst Green,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Central Eng Coop ,22/12/2016,17.53,9 Hurst Green,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Central Eng Coop ,22/12/2016,23.74,9 Hurst Green,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Central Eng Coop ,22/12/2016,27.25,9 Hurst Green,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Central Services to the Public,Central Theatre Suppli ,22/12/2016,162.00,Solihull Connect,219999 - Furniture & Soft Furnishings - Not Elsewhere Classified
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Charge.Prezi.Com ,22/12/2016,-130.66,Places Dir Savings CS Cab,271200 - Information Communications Technology - Hardware
Solihull MBC,Managed Growth and Communities,Planning & Development Services,China Car Service,01/11/2016,181.96,Officers Expenses,361300 - Public Transport - Passenger Transport
Solihull MBC,Adult Social Care,Adult Social Care,Cineworld NEC Birm,26/11/2016,16.20,Clients Expenses,291300 - Arts & Leisure Services - Performing Arts
Solihull MBC,Adult Social Care,Adult Social Care,City Screen Pictur,30/11/2016,20.00,Clients Expenses,291300 - Arts & Leisure Services - Performing Arts
Solihull MBC,Resources,Central Services to the Public,Clickatell Ltd,03/11/2016,13.60,IT Equipment & Software,271699 - Information Communications Technology - Telecommunications
Solihull MBC,Resources,Central Services to the Public,Clickatell Ltd,05/11/2016,13.60,IT Equipment & Software,271699 - Information Communications Technology - Telecommunications
Solihull MBC,Resources,Central Services to the Public,Clickatell Ltd,28/11/2016,13.60,IT Equipment & Software,271699 - Information Communications Technology - Telecommunications
Solihull MBC,Resources,Central Services to the Public,Clickatell Ltd,23/11/2016,13.60,IT Equipment & Software,271699 - Information Communications Technology - Telecommunications
Solihull MBC,Resources,Central Services to the Public,Clickatell Ltd,12/11/2016,13.60,IT Equipment & Software,271699 - Information Communications Technology - Telecommunications
Solihull MBC,Resources,Children & Education Services,Co-Op Food Centre ,22/12/2016,2.07,Catering Management,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Coop Foodctr,16/11/2016,11.10,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Central Services to the Public,Co-Op Late Shop ,22/12/2016,7.35,Organisational Development,111200 - Catering - Food & Beverages
