Body name,Directorate,Service Area Categorisation,Supplier Name,Date,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Adult Social Care,Adult Social Care,Aldi Stores Ltd,28/03/2022,139.69,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Childrens Services & Skills,Children & Education Services,Allsole,25/04/2022,43.99,Purchase Card Statement Summary,141000 - Clothing - Children & Adults
Solihull MBC,Adult Social Care,Adult Social Care,Amazon Music,25/04/2022,7.99,Purchase Card Statement Summary,171111 - Education - Audio Visual
Solihull MBC,Economy and Infrastructure,Other Housing Services,Amazon Prime,25/04/2022,7.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amazon Prime,25/04/2022,7.99,General Debtors,161000 - Domestic Goods - Commercial
Solihull MBC,Resources,Central Services to the Public,Amazon.co.uk,25/04/2022,5.49,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amazon.co.uk,25/04/2022,14.86,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Adult Social Care,Adult Social Care,Amazon.co.uk,25/04/2022,16.98,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amazon.co.uk,25/04/2022,18.35,General Debtors,171114 - Education - Literature
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amazon.co.uk,25/04/2022,21.75,General Debtors,171114 - Education - Literature
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amazon.co.uk,25/04/2022,24.94,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amazon.co.uk,25/04/2022,27.08,General Debtors,171114 - Education - Literature
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amazon.co.uk,25/04/2022,29.99,General Debtors,171114 - Education - Literature
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon.co.uk,10/03/2022,31.38,Materials,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amazon.co.uk,25/04/2022,39.99,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amazon.co.uk,25/04/2022,40.00,General Debtors,171114 - Education - Literature
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amazon.co.uk,25/04/2022,40.00,General Debtors,171114 - Education - Literature
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amazon.co.uk,25/04/2022,40.00,General Debtors,171114 - Education - Literature
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amazon.co.uk,25/04/2022,40.00,General Debtors,171114 - Education - Literature
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amazon.co.uk,25/04/2022,40.00,General Debtors,171114 - Education - Literature
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amazon.co.uk,25/04/2022,40.00,General Debtors,171114 - Education - Literature
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amazon.co.uk,25/04/2022,40.00,General Debtors,171114 - Education - Literature
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amazon.co.uk,25/04/2022,40.00,General Debtors,171114 - Education - Literature
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amazon.co.uk,25/04/2022,40.00,General Debtors,171114 - Education - Literature
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amazon.co.uk,25/04/2022,40.00,General Debtors,171114 - Education - Literature
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amazon.co.uk,25/04/2022,40.00,General Debtors,171114 - Education - Literature
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amazon.co.uk,25/04/2022,40.00,General Debtors,171114 - Education - Literature
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amazon.co.uk,25/04/2022,40.00,General Debtors,171114 - Education - Literature
Solihull MBC,Adult Social Care,Adult Social Care,Amazon.co.uk,25/04/2022,50.00,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amazon.co.uk,25/04/2022,75.54,General Debtors,171114 - Education - Literature
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amazon.co.uk,25/04/2022,80.00,General Debtors,171114 - Education - Literature
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amazon.co.uk,25/04/2022,80.00,General Debtors,171114 - Education - Literature
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amazon.co.uk,25/04/2022,80.00,General Debtors,171114 - Education - Literature
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amazon.co.uk,25/04/2022,80.00,General Debtors,171114 - Education - Literature
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amazon.co.uk,25/04/2022,80.00,General Debtors,171114 - Education - Literature
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amazon.co.uk,25/04/2022,80.00,General Debtors,171114 - Education - Literature
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amazon.co.uk,25/04/2022,80.00,General Debtors,171114 - Education - Literature
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amazon.co.uk,25/04/2022,80.00,General Debtors,171114 - Education - Literature
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amazon.co.uk,25/04/2022,80.00,General Debtors,171114 - Education - Literature
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amazon.co.uk,25/04/2022,80.00,General Debtors,171114 - Education - Literature
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amazon.co.uk,25/04/2022,80.00,General Debtors,171114 - Education - Literature
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amazon.co.uk,25/04/2022,80.00,General Debtors,171114 - Education - Literature
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amazon.co.uk,25/04/2022,80.00,General Debtors,171114 - Education - Literature
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amazon.co.uk,25/04/2022,80.00,General Debtors,171114 - Education - Literature
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amazon.co.uk,25/04/2022,80.00,General Debtors,171114 - Education - Literature
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amazon.co.uk,25/04/2022,80.00,General Debtors,171114 - Education - Literature
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amazon.co.uk,25/04/2022,80.00,General Debtors,171114 - Education - Literature
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amazon.co.uk,25/04/2022,80.00,General Debtors,171114 - Education - Literature
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amazon.co.uk,25/04/2022,80.00,General Debtors,171114 - Education - Literature
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amazon.co.uk,25/04/2022,80.00,General Debtors,171114 - Education - Literature
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amazon.co.uk,25/04/2022,80.00,General Debtors,171114 - Education - Literature
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amazon.co.uk,25/04/2022,80.00,General Debtors,171114 - Education - Literature
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amazon.co.uk,25/04/2022,92.99,General Debtors,171114 - Education - Literature
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amazon.co.uk,25/04/2022,100.00,General Debtors,171114 - Education - Literature
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Amazon.co.uk,25/04/2022,477.20,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amz,25/04/2022,-29.40,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amz,25/04/2022,-27.97,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amz,25/04/2022,-25.95,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amz,25/04/2022,-15.29,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amz,25/04/2022,-4.75,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amz*Amazon.co.uk,25/04/2022,-199.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amz*Bemma,25/04/2022,-23.94,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services & Skills,Children & Education Services,Amznmktplace,04/03/2022,4.26,Officers Expenses,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amznmktplace,25/04/2022,4.95,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amznmktplace,25/04/2022,5.64,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amznmktplace,25/04/2022,6.49,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amznmktplace,25/04/2022,6.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Public Health,Adult Social Care,Amznmktplace,25/04/2022,8.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amznmktplace,25/04/2022,8.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amznmktplace,25/04/2022,10.09,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amznmktplace,25/04/2022,11.36,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amznmktplace,25/04/2022,12.00,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amznmktplace,25/04/2022,12.82,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amznmktplace,25/04/2022,13.33,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amznmktplace,25/04/2022,13.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amznmktplace,25/04/2022,14.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amznmktplace,25/04/2022,15.29,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amznmktplace,25/04/2022,15.98,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amznmktplace,25/04/2022,17.50,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amznmktplace,25/04/2022,18.54,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amznmktplace,25/04/2022,18.59,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amznmktplace,25/04/2022,18.73,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Other Housing Services,Amznmktplace,29/03/2022,19.51,Other Fees,161000 - Domestic Goods - Commercial
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amznmktplace,25/04/2022,22.27,General Debtors,161000 - Domestic Goods - Commercial
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amznmktplace,25/04/2022,23.92,General Debtors,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amznmktplace,25/04/2022,23.94,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amznmktplace,25/04/2022,23.94,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amznmktplace,25/04/2022,24.73,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amznmktplace,25/04/2022,24.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amznmktplace,25/04/2022,27.27,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Amznmktplace,25/04/2022,28.86,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amznmktplace,25/04/2022,28.98,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amznmktplace,25/04/2022,29.89,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amznmktplace,25/04/2022,30.94,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amznmktplace,25/04/2022,32.34,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amznmktplace,25/04/2022,35.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services & Skills,Children & Education Services,Amznmktplace,03/03/2022,37.49,Officers Expenses,161000 - Domestic Goods - Commercial
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Amznmktplace,25/04/2022,40.78,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amznmktplace,25/04/2022,41.00,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amznmktplace,25/04/2022,44.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amznmktplace,25/04/2022,45.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Resources,Central Services to the Public,Amznmktplace,14/03/2022,49.97,IT Equipment & Software,161000 - Domestic Goods - Commercial
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amznmktplace,25/04/2022,49.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Amznmktplace,25/04/2022,53.98,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amznmktplace,25/04/2022,67.12,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Amznmktplace,25/04/2022,81.56,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Amznmktplace,25/04/2022,81.56,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services & Skills,Children & Education Services,Amznmktplace,18/03/2022,81.80,General Office Expenses,161000 - Domestic Goods - Commercial
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amznmktplace,25/04/2022,84.67,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Amznmktplace,25/04/2022,94.90,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amznmktplace,25/04/2022,96.01,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amznmktplace,25/04/2022,99.98,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Resources,Central Services to the Public,Amznmktplace,25/03/2022,103.23,General Office Expenses,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amznmktplace,25/04/2022,109.76,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amznmktplace,25/04/2022,117.90,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amznmktplace,25/04/2022,119.99,General Debtors,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amznmktplace,25/04/2022,196.90,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amznmktplace,25/04/2022,199.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amznmktplace,25/04/2022,276.48,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amznmktplace,25/04/2022,291.06,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amznmktplace,25/04/2022,293.93,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amznmktplace,25/04/2022,399.00,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amznmktplace,25/04/2022,692.80,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Appliancedirect Co,17/03/2022,193.55,General Creditors,271430 - Information Communication Technology - Software - Commercial Off-The-Shelf
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos,17/03/2022,90.37,Client Leaving Care Grant,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Argos Dorridge Ins,25/04/2022,28.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Argos Dorridge Ins,25/04/2022,38.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Argos Ltd,25/04/2022,-233.95,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Argos Ltd,25/04/2022,-160.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Argos Ltd,25/04/2022,-22.50,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Argos Ltd,25/04/2022,-19.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Argos Ltd,25/04/2022,-15.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Argos Ltd,25/04/2022,-2.95,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Argos Ltd,25/04/2022,14.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Argos Ltd,25/04/2022,19.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Argos Ltd,25/04/2022,29.95,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Argos Ltd,25/04/2022,32.95,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Argos Ltd,25/04/2022,33.50,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Argos Ltd,03/03/2022,46.95,General Creditors,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Argos Ltd,25/04/2022,52.95,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Argos Ltd,25/04/2022,68.50,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Argos Ltd,25/04/2022,78.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Argos Ltd,25/04/2022,115.95,General Debtors,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Argos Ltd,25/04/2022,136.95,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Argos Ltd,25/04/2022,154.25,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Argos Ltd,25/04/2022,162.95,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Argos Ltd,25/04/2022,199.53,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Argos Ltd,25/04/2022,199.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Argos Ltd,25/04/2022,233.95,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Argos Ltd,25/04/2022,233.95,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
