Body name,Directorate,Service Area Categorisation,Supplier Name,Date,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Adult Social Care,Adult Social Care,Aldi 2 772,24/06/2021,87.85,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi 2 772,24/06/2021,103.44,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi 49 772,01/06/2021,3.06,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi 49 772,24/05/2021,4.92,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi Stores Ltd,17/05/2021,5.52,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi Stores Ltd,04/05/2021,5.98,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi Stores Ltd,06/05/2021,16.59,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Aldi Stores Ltd,10/05/2021,114.80,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amazon Prime,24/06/2021,7.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amazon Prime,24/06/2021,7.99,General Debtors,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amazon.co.uk,17/05/2021,11.49,Other Premise Costs,161000 - Domestic Goods - Commercial
Solihull MBC,Public Health,Adult Social Care,Amazon.co.uk,24/06/2021,15.40,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Public Health,Adult Social Care,Amazon.co.uk,24/06/2021,16.52,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amazon.co.uk,24/06/2021,20.99,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amazon.co.uk,24/06/2021,24.98,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Resources,Central Services to the Public,Amazon.co.uk,24/06/2021,28.07,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amazon.co.uk,24/06/2021,32.00,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Resources,Central Services to the Public,Amazon.co.uk,24/06/2021,69.98,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amazon.co.uk,24/06/2021,89.70,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amazon.co.uk,24/06/2021,98.80,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Adult Social Care,Central Services to the Public,Amazon.co.uk,26/05/2021,137.41,Materials,161000 - Domestic Goods - Commercial
Solihull MBC,Resources,Central Services to the Public,Amz*Amsin,16/05/2021,-11.66,IT Equipment & Software,161000 - Domestic Goods - Commercial
Solihull MBC,Resources,Central Services to the Public,Amznmktplace,11/05/2021,6.66,IT Equipment & Software,161000 - Domestic Goods - Commercial
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amznmktplace,24/06/2021,9.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Resources,Central Services to the Public,Amznmktplace,24/06/2021,11.60,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Resources,Central Services to the Public,Amznmktplace,14/05/2021,11.66,IT Equipment & Software,161000 - Domestic Goods - Commercial
Solihull MBC,Public Health,Adult Social Care,Amznmktplace,24/06/2021,11.94,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Resources,Central Services to the Public,Amznmktplace,24/06/2021,12.81,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amznmktplace,24/06/2021,16.32,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Resources,Central Services to the Public,Amznmktplace,20/05/2021,17.82,IT Equipment & Software,161000 - Domestic Goods - Commercial
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amznmktplace,13/05/2021,19.52,General Debtors,161000 - Domestic Goods - Commercial
Solihull MBC,Public Health,Adult Social Care,Amznmktplace,24/06/2021,20.54,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amznmktplace,24/06/2021,21.45,General Debtors,161000 - Domestic Goods - Commercial
Solihull MBC,Public Health,Adult Social Care,Amznmktplace,24/06/2021,21.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Resources,Central Services to the Public,Amznmktplace,24/06/2021,22.50,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amznmktplace,24/06/2021,22.97,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amznmktplace,13/05/2021,23.32,Other Premise Costs,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amznmktplace,11/05/2021,23.98,Clients Expenses,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amznmktplace,09/05/2021,24.30,General Office Expenses,161000 - Domestic Goods - Commercial
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amznmktplace,24/06/2021,24.89,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amznmktplace,24/06/2021,24.95,General Debtors,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amznmktplace,24/06/2021,26.95,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amznmktplace,26/05/2021,27.71,Catering Provisions,161000 - Domestic Goods - Commercial
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amznmktplace,24/06/2021,27.99,General Debtors,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amznmktplace,12/05/2021,28.31,Furniture & Equipment,161000 - Domestic Goods - Commercial
Solihull MBC,Public Health,Adult Social Care,Amznmktplace,24/06/2021,28.88,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Public Health,Adult Social Care,Amznmktplace,24/06/2021,28.88,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amznmktplace,24/06/2021,34.68,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amznmktplace,24/06/2021,35.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amznmktplace,20/05/2021,37.68,Clients Expenses,161000 - Domestic Goods - Commercial
Solihull MBC,Public Health,Adult Social Care,Amznmktplace,24/06/2021,40.44,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Resources,Central Services to the Public,Amznmktplace,24/06/2021,42.75,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amznmktplace,14/05/2021,47.37,General Debtors,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Central Services to the Public,Amznmktplace,29/05/2021,58.21,Materials,161000 - Domestic Goods - Commercial
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amznmktplace,15/05/2021,60.84,General Debtors,161000 - Domestic Goods - Commercial
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amznmktplace,24/06/2021,68.00,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amznmktplace,24/06/2021,75.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amznmktplace,24/06/2021,76.20,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Resources,Central Services to the Public,Amznmktplace,24/06/2021,98.91,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amznmktplace,24/06/2021,99.98,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Amznmktplace,24/06/2021,102.79,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Resources,Central Services to the Public,Amznmktplace,24/06/2021,109.90,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amznmktplace,24/06/2021,109.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Public Health,Central Services to the Public,Amznmktplace,24/06/2021,159.92,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amznmktplace,24/06/2021,177.95,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amznmktplace Amazon.co.uk,23/05/2021,6.66,IT Equipment & Software,161000 - Domestic Goods - Commercial
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Amznmktplace Amazon.co.uk,19/05/2021,9.16,General Debtors,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amznmktplace Amazon.co.uk,10/05/2021,9.95,Catering Provisions,161000 - Domestic Goods - Commercial
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amznmktplace Amazon.co.uk,24/06/2021,9.98,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amznmktplace Amazon.co.uk,24/06/2021,11.41,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amznmktplace Amazon.co.uk,24/06/2021,14.98,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Amznmktplace Amazon.co.uk,24/06/2021,15.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amznmktplace Amazon.co.uk,24/06/2021,18.84,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Public Health,Adult Social Care,Amznmktplace Amazon.co.uk,24/06/2021,21.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Public Health,Adult Social Care,Amznmktplace Amazon.co.uk,24/06/2021,25.16,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Public Health,Adult Social Care,Amznmktplace Amazon.co.uk,24/06/2021,25.16,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Public Health,Adult Social Care,Amznmktplace Amazon.co.uk,24/06/2021,25.16,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Public Health,Adult Social Care,Amznmktplace Amazon.co.uk,24/06/2021,25.16,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Public Health,Adult Social Care,Amznmktplace Amazon.co.uk,24/06/2021,25.16,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Public Health,Adult Social Care,Amznmktplace Amazon.co.uk,24/06/2021,25.16,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Public Health,Adult Social Care,Amznmktplace Amazon.co.uk,24/06/2021,25.16,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Public Health,Adult Social Care,Amznmktplace Amazon.co.uk,24/06/2021,25.16,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Public Health,Adult Social Care,Amznmktplace Amazon.co.uk,24/06/2021,25.16,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Public Health,Adult Social Care,Amznmktplace Amazon.co.uk,24/06/2021,25.16,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amznmktplace Amazon.co.uk,24/06/2021,25.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Public Health,Adult Social Care,Amznmktplace Amazon.co.uk,24/06/2021,28.88,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amznmktplace Amazon.co.uk,24/06/2021,109.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Childrens Services & Skills,Children & Education Services,Amznmktplace Amazon.co.uk,24/06/2021,357.72,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Childrens Services & Skills,Children & Education Services,Argos Ltd,24/06/2021,-44.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Argos Ltd,24/06/2021,-19.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Argos Ltd,24/06/2021,-19.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Ltd,12/05/2021,6.67,Clients Expenses,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Argos Ltd,24/06/2021,8.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Argos Ltd,24/06/2021,15.94,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Argos Ltd,24/06/2021,19.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Argos Ltd,24/06/2021,64.97,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Argos Ltd,24/06/2021,68.94,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Argos Ltd,24/06/2021,69.94,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Argos Ltd,24/06/2021,179.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Argos Ltd,24/06/2021,179.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Argos Ltd,24/06/2021,179.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Argos Ltd,24/06/2021,182.95,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Argos Ltd,24/06/2021,197.95,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Argos Ltd,24/06/2021,199.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Argos Ltd,24/06/2021,226.95,General Debtors,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Argos Ltd,24/06/2021,317.98,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Economy and Infrastructure,Cultural & Related Services,Artsprofessional,24/06/2021,195.00,Purchase Card Statement Summary,349999 - Stationery - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Asda Groceries Online,24/06/2021,59.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,07/05/2021,-17.81,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,08/05/2021,0.83,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,02/06/2021,3.60,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,25/05/2021,3.72,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Asda Stores 5881,24/06/2021,5.00,General Debtors,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,30/05/2021,5.70,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Childrens Services & Skills,Children & Education Services,Asda Stores 5881,24/06/2021,6.32,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,21/05/2021,10.83,Other Premise Costs,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,28/05/2021,17.69,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,14/05/2021,34.84,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,17/05/2021,105.11,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,04/05/2021,117.19,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Superstore ,24/05/2021,5.40,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda� Stores 5880,24/06/2021,20.50,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Public Health,Adult Social Care,B & Q 1047,24/06/2021,10.00,Purchase Card Statement Summary,102500 - Building Construction Materials - Timber
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,B & Q 1302,24/06/2021,109.25,General Debtors,102500 - Building Construction Materials - Timber
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,B & Q 1302,14/05/2021,118.78,General Debtors,101400 - Building Construction Materials - General Materials
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,B & Q 1302,24/06/2021,218.50,General Debtors,102500 - Building Construction Materials - Timber
Solihull MBC,Public Health,Adult Social Care,B&M 247 - Sheldon,24/06/2021,24.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,British Dyslexia Assoc,24/06/2021,70.00,Purchase Card Statement Summary,271430 - Information Communication Technology - Software - Commercial Off-The-Shelf
Solihull MBC,Public Health,Central Services to the Public,Card Factory,24/06/2021,9.92,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Cash Advance Fee,24/06/2021,5.90,General Debtors,N/A
Solihull MBC,Childrens Services & Skills,Children & Education Services,Cisco� *Saas� Products,24/06/2021,15.00,Purchase Card Statement Summary,151000 - Consultancy - Business
Solihull MBC,Resources,Central Services to the Public,Corptel,24/06/2021,230.88,Purchase Card Statement Summary,271699 - Information Communications Technology - Telecommunications
Solihull MBC,Resources,Central Services to the Public,Corptel,24/06/2021,437.40,Purchase Card Statement Summary,271699 - Information Communications Technology - Telecommunications
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Costco Wholesale #115,24/06/2021,359.95,General Debtors,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Cross Country Trains,20/05/2021,139.70,Clients Expenses,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Resources,Central Services to the Public,Crowne Plaza Hotels,24/06/2021,212.80,Purchase Card Statement Summary,261000 - Human Resources - Accommodation
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Currys,02/06/2021,7.99,General Debtors,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Currys,29/05/2021,35.82,Other Premise Costs,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Directblinds co uk,24/06/2021,55.34,General Debtors,211210 - Furniture & Soft Furnishings - Soft Furnishings
Solihull MBC,Economy and Infrastructure,Planning & Development Services,Dri Cisco Webex,24/06/2021,12.50,Purchase Card Statement Summary,271430 - Information Communication Technology - Software - Commercial Off-The-Shelf
Solihull MBC,Resources,Central Services to the Public,Dri Cisco Webex,24/06/2021,150.00,Purchase Card Statement Summary,271430 - Information Communication Technology - Software - Commercial Off-The-Shelf
Solihull MBC,Resources,Central Services to the Public,Dri Cisco Webex,24/06/2021,150.00,Purchase Card Statement Summary,271430 - Information Communication Technology - Software - Commercial Off-The-Shelf
Solihull MBC,Resources,Central Services to the Public,Dri Cisco Webex,24/06/2021,150.00,Purchase Card Statement Summary,271430 - Information Communication Technology - Software - Commercial Off-The-Shelf
Solihull MBC,Resources,Central Services to the Public,Dri Cisco Webex,24/06/2021,150.00,Purchase Card Statement Summary,271430 - Information Communication Technology - Software - Commercial Off-The-Shelf
Solihull MBC,Resources,Central Services to the Public,Dri Cisco Webex,24/06/2021,150.00,Purchase Card Statement Summary,271430 - Information Communication Technology - Software - Commercial Off-The-Shelf
Solihull MBC,Resources,Central Services to the Public,Dri Cisco Webex,24/06/2021,150.00,Purchase Card Statement Summary,271430 - Information Communication Technology - Software - Commercial Off-The-Shelf
Solihull MBC,Resources,Central Services to the Public,Dri Cisco Webex,24/06/2021,390.00,Purchase Card Statement Summary,271430 - Information Communication Technology - Software - Commercial Off-The-Shelf
